"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T11:41:55.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0007300001]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","184000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000064-0007300001-432018000300094","[contract]","ministerio-de-educacion-publica","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0007300001}]","432018000300094","2018CD-000064-0007300001","ocds-rwubve-2018CD-000064-0007300001","[BIENES]","63855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","184000","https://www.sicop.go.cr/index.jsp","buyer","63855","432018000300094",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-18T11:52:58.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0007300001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","3860","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000142-0007300001-432019000300009","[contract]","ministerio-de-educacion-publica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquicisión de materiales (Codo-Unión-TEE plástica-Plástico-Manguera)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0007300001}]","432019000300009","2018CD-000142-0007300001","ocds-rwubve-2018CD-000142-0007300001","[BIENES]","798","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","3860","https://www.sicop.go.cr/index.jsp","buyer","798","432019000300009",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T14:56:05.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0007300001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","86310","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000143-0007300001-432019000300020","[contract]","ministerio-de-educacion-publica","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kit de primeros auxilios, guantes y mascarillas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0007300001}]","432019000300020","2018CD-000143-0007300001","ocds-rwubve-2018CD-000143-0007300001","[BIENES]","85260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","86310","https://www.sicop.go.cr/index.jsp","buyer","85260","432019000300020",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-18T12:00:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0007300001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","1157000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000146-0007300001-432019000300015","[contract]","ministerio-de-educacion-publica","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquicisión de bombillos para video beam","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0007300001}]","432019000300015","2018CD-000146-0007300001","ocds-rwubve-2018CD-000146-0007300001","[BIENES]","825836.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","1157000","https://www.sicop.go.cr/index.jsp","buyer","825836.85","432019000300015",,,"597.410842","597.410842","USD","USD","1382.36","1382.36"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T09:17:38.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0007300001]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","219426.47999999998","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000147-0007300001-432018000300245","[contract]","ministerio-de-educacion-publica","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento y masilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0007300001}]","432018000300245","2018CD-000147-0007300001","ocds-rwubve-2018CD-000147-0007300001","[BIENES]","207672","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","219426.47999999998","https://www.sicop.go.cr/index.jsp","buyer","207672","432018000300245",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T14:59:33.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CAROLINA HERNANDEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112160648, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes, Urbanizaciòn Los Naranjos Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CAROLINA HERNANDEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carolina-hernandez-rojas}]","122732","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000148-0007300001-432019000300063","[contract]","ministerio-de-educacion-publica","[carolina-hernandez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de botas de hule, camisetas, manteles, entre otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0007300001}]","432019000300063","2018CD-000148-0007300001","ocds-rwubve-2018CD-000148-0007300001","[BIENES]","19800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA HERNANDEZ ROJAS, id=carolina-hernandez-rojas}]","122732","https://www.sicop.go.cr/index.jsp","buyer","19800","432019000300063",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T14:33:56.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0007300001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","122732","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000148-0007300001-432019000300064","[contract]","ministerio-de-educacion-publica","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de botas de hule, camisetas, manteles, entre otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0007300001}]","432019000300064","2018CD-000148-0007300001","ocds-rwubve-2018CD-000148-0007300001","[BIENES]","18750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","122732","https://www.sicop.go.cr/index.jsp","buyer","18750","432019000300064",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T15:18:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0007300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","175230","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000150-0007300001-432018000100079","[contract]","ministerio-de-educacion-publica","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos varios de oficina (quita pon, carpetas, papel, sobres manila, Ley de CA, entre otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0007300001}]","432018000100079","2018CD-000150-0007300001","ocds-rwubve-2018CD-000150-0007300001","[BIENES]","383338.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","175230","https://www.sicop.go.cr/index.jsp","buyer","383338.06","432018000100079",,,"598.311316","598.311316","USD","USD","640.7","640.7"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T14:04:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0007300001]","[{identifier={scheme=Registro Nacional, id=3101614920, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 sur, 75 oeste restaurant Mi tierra San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laus-deo-inversiones-p&d-sociedad-anonima}]","148750","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000155-0007300001-432018000300235","[contract]","ministerio-de-educacion-publica","[laus-deo-inversiones-p&d-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratatación de servicios de alimentación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0007300001}]","432018000300235","2018CD-000155-0007300001","ocds-rwubve-2018CD-000155-0007300001","[SERVICIOS]","142000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA, id=laus-deo-inversiones-p&d-sociedad-anonima}]","148750","https://www.sicop.go.cr/index.jsp","buyer","142000","432018000300235",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-18T12:47:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","99570.67","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000156-0007300001-432019000300002","[contract]","ministerio-de-educacion-publica","[guillermo-rodriguez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de sellos personalizados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0007300001}]","432019000300002","2018CD-000156-0007300001","ocds-rwubve-2018CD-000156-0007300001","[BIENES]","49700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","99570.67","https://www.sicop.go.cr/index.jsp","buyer","49700","432019000300002",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T13:48:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0007300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","1082770.7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000157-0007300001-432019000300441","[contract]","ministerio-de-educacion-publica","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300441","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300441-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0007300001}]","432019000300441","2018CD-000157-0007300001","ocds-rwubve-2018CD-000157-0007300001","[BIENES]","54951.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","1082770.7","https://www.sicop.go.cr/index.jsp","buyer","54951.02","432019000300441",,,"573.003296","573.003296","USD","USD","95.9","95.9"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T09:02:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0007300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1082770.7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000157-0007300001-432019000300074","[contract]","ministerio-de-educacion-publica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0007300001}]","432019000300074","2018CD-000157-0007300001","ocds-rwubve-2018CD-000157-0007300001","[BIENES]","1627.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1082770.7","https://www.sicop.go.cr/index.jsp","buyer","1627.2","432019000300074",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T14:22:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0007300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1082770.7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000157-0007300001-432019000300047","[contract]","ministerio-de-educacion-publica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0007300001}]","432019000300047","2018CD-000157-0007300001","ocds-rwubve-2018CD-000157-0007300001","[BIENES]","816205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1082770.7","https://www.sicop.go.cr/index.jsp","buyer","816205","432019000300047",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T10:24:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[HELLEN CRISTINA CORDERO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108870970, uri=https://www.tse.go.cr/}, address={streetAddress=Entrada al Residencial Casablanca, edificio esquinero, segundo piso Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HELLEN CRISTINA CORDERO MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hellen-cristina-cordero-mora}]","1082770.7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000157-0007300001-432019000300039","[contract]","ministerio-de-educacion-publica","[hellen-cristina-cordero-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0007300001}]","432019000300039","2018CD-000157-0007300001","ocds-rwubve-2018CD-000157-0007300001","[BIENES]","2210750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELLEN CRISTINA CORDERO MORA, id=hellen-cristina-cordero-mora}]","1082770.7","https://www.sicop.go.cr/index.jsp","buyer","2210750","432019000300039",,,,,,,,
