"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T09:10:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0001000001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","30000000","CRC","Instituto Nacional de Seguros","2017CD-000070-0001000001-432017745300158","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales Para Cambio de Acabado de Piso en la Cocina del Complejo INS-Salud La Uruca","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0001000001}]","432017745300158",,"2017CD-000070-0001000001","ocds-rwubve-2017CD-000070-0001000001","[SERVICIOS]","29975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29975000","432017745300158",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T17:09:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ANTONIO MORA CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502140898, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafel de escazu del Wor Gym 100 oeste y 300 norte San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ANTONIO MORA CARRANZA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=antonio-mora-carranza}]","1431000","CRC","Instituto Nacional de Seguros","2019CD-000061-0001000001-432019745200046","[contract]","instituto-nacional-de-seguros","[antonio-mora-carranza]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos de Bioseguridad y Vendajes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0001000001}]","432019745200046",,"2019CD-000061-0001000001","ocds-rwubve-2019CD-000061-0001000001","[BIENES]","29832000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANTONIO MORA CARRANZA, id=antonio-mora-carranza}]","1431000","https://www.sicop.go.cr/index.jsp","buyer","29832000","432019745200046",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-06T15:35:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELASTICA SURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts SUR del Cementerio de San Antonio. Apartado Postal 7683-1000 San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELASTICA SURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elastica-surqui-sociedad-anonima}]","24179505","CRC","Instituto Nacional de Seguros","2019RC-000006-0001000001-432019745700091","[contract]","instituto-nacional-de-seguros","[elastica-surqui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de implementos médicos, cuarto periodo para recepción y valoración de muestras (Implementos)”.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000006-0001000001}]","432019745700091",,"2019RC-000006-0001000001","ocds-rwubve-2019RC-000006-0001000001","[BIENES]","2.982979666E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELASTICA SURQUI SOCIEDAD ANONIMA, id=elastica-surqui-sociedad-anonima}]","24179505","https://www.sicop.go.cr/index.jsp","buyer","2.982979666E7","432019745700091","580.42568","580.42568","USD","USD","51392.965","51392.965"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-11T16:58:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000016-0001000001]","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","1.3525826688000001E7","CRC","Instituto Nacional de Seguros","2021RC-000016-0001000001-432021745300700","[contract]","instituto-nacional-de-seguros","[plaza-quebec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos (Lista M-LDC-0078)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300700-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000016-0001000001}]","432021745300700",,"2021RC-000016-0001000001","ocds-rwubve-2021RC-000016-0001000001","[BIENES]","2.980772399E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","1.3525826688000001E7","https://www.sicop.go.cr/index.jsp","buyer","2.980772399E7","432021745300700","626.355856","626.355856","USD","USD","47589.12","47589.12"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T16:16:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0001000001]","[{identifier={scheme=Registro Nacional, id=3101381563, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este de repretel frente al albergue del INS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-protesis-avanzado-de-centro-america-sociedad-anonima}]","16735000","CRC","Instituto Nacional de Seguros","2021CD-000036-0001000001-432021745300117","[contract]","instituto-nacional-de-seguros","[centro-de-protesis-avanzado-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de confección, instalación y reparación de prótesis, órtesis y artículos protésicos a la medida del paciente derivadas de recetas médicas”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0001000001}]","432021745300117",,"2021CD-000036-0001000001","ocds-rwubve-2021CD-000036-0001000001","[SERVICIOS]","29800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=centro-de-protesis-avanzado-de-centro-america-sociedad-anonima}]","16735000","https://www.sicop.go.cr/index.jsp","buyer","29800000","432021745300117",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-16T07:21:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","2975000","CRC","Instituto Nacional de Seguros","2020RC-000020-0001000001-432020745300567","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos médicos por requerimiento Bloque N°5","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300567","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300567-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001}]","432020745300567",,"2020RC-000020-0001000001","ocds-rwubve-2020RC-000020-0001000001","[BIENES]","29480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","2975000","https://www.sicop.go.cr/index.jsp","buyer","29480000","432020745300567",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T17:03:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0001000001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","58000000","CRC","Instituto Nacional de Seguros","2019CD-000158-0001000001-432019745200095","[contract]","instituto-nacional-de-seguros","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO DE AUDITORÍA EXTERNA DE TECNOLOGÍAS DE INFORMACIÓN SEGÚN NORMATIVA SUGEF 14-17","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0001000001}]","432019745200095","2020-07-30T17:03:08.000Z","2019CD-000158-0001000001","ocds-rwubve-2019CD-000158-0001000001","[SERVICIOS]","2.933966468E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","2.933966468E7","432019745200095","571.529679","571.529679","USD","USD","51335.33","51335.33"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-04T17:56:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IMARHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001]","[{identifier={scheme=Registro Nacional, id=3101112620, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.7km al norte predio de buses de Piedades, Brasil de Santa Ana Las Mesas Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=IMARHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imarhos-sociedad-anonima}]","16729275","CRC","Instituto Nacional de Seguros","2018LA-000021-0001000001-432018745300532","[contract]","instituto-nacional-de-seguros","[imarhos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: uso ortopédico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300532","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300532-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001}]","432018745300532",,"2018LA-000021-0001000001","ocds-rwubve-2018LA-000021-0001000001","[BIENES]","29330500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMARHOS SOCIEDAD ANONIMA, id=imarhos-sociedad-anonima}]","16729275","https://www.sicop.go.cr/index.jsp","buyer","29330500","432018745300532",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T16:49:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0001000001]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","3197000","CRC","Instituto Nacional de Seguros","2019CD-000075-0001000001-432019745700018","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos de uso Quirúrgico.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0001000001}]","432019745700018",,"2019CD-000075-0001000001","ocds-rwubve-2019CD-000075-0001000001","[BIENES]","29250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","3197000","https://www.sicop.go.cr/index.jsp","buyer","29250000","432019745700018",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T15:01:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[3-101-665964 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0001000001]","[{identifier={scheme=Registro Nacional, id=3101665964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Central, Calle 26 y 28, Torre Paseo Colón, Oficina 902 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-665964 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=3-101-665964-sociedad-anonima}]","36000000","CRC","Instituto Nacional de Seguros","2016CD-000071-0001000001-432016745100002","[contract]","instituto-nacional-de-seguros","[3-101-665964-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE BUFETE, CONSORCIO O FIRMA DE ABOGADOS PARA FUNGIR COMO ORGANO DIRECTOR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0001000001}]","432016745100002",,"2016CD-000071-0001000001","ocds-rwubve-2016CD-000071-0001000001","[SERVICIOS]","29200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-665964 SOCIEDAD ANONIMA, id=3-101-665964-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","29200000","432016745100002",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-11T10:42:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300036","[contract]","instituto-nacional-de-seguros","[meditek-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300036",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","29150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","29150000","432019745300036",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T12:49:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0001000001]","[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","29131200","CRC","Instituto Nacional de Seguros","2021CD-000125-0001000001-432021745300248","[contract]","instituto-nacional-de-seguros","[inversiones-acifolium-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de medicamento Midazolam 15mg/3ml","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0001000001}]","432021745300248",,"2021CD-000125-0001000001","ocds-rwubve-2021CD-000125-0001000001","[BIENES]","29131200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","29131200","https://www.sicop.go.cr/index.jsp","buyer","29131200","432021745300248",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T08:06:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTOMEDICA - SERVICIOS TÉCNICOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0001000001]","[{identifier={scheme=Registro Nacional, id=1202000605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ORTOMEDICA - SERVICIOS TÉCNICOS, details={type=company}, id=ortomedica---servicios-tecnicos}]","21208180","CRC","Instituto Nacional de Seguros","2021CD-000159-0001000001-432021745300422","[contract]","instituto-nacional-de-seguros","[ortomedica---servicios-tecnicos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y ARTÍCULOS PRÓTESICOS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MÉDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300422","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0001000001}]","432021745300422",,"2021CD-000159-0001000001","ocds-rwubve-2021CD-000159-0001000001","[SERVICIOS]","29010000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTOMEDICA - SERVICIOS TÉCNICOS, id=ortomedica---servicios-tecnicos}]","21208180","https://www.sicop.go.cr/index.jsp","buyer","29010000","432021745300422",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T15:06:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTOMEDICA - SERVICIOS TÉCNICOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001000001]","[{identifier={scheme=Registro Nacional, id=1202000605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ORTOMEDICA - SERVICIOS TÉCNICOS, details={type=company}, id=ortomedica---servicios-tecnicos}]","8085000","CRC","Instituto Nacional de Seguros","2021CD-000047-0001000001-432021745300161","[contract]","instituto-nacional-de-seguros","[ortomedica---servicios-tecnicos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección, instalación y reparación de prótesis, órtesis y artículos protésicos a la medida del paciente derivadas de recetas médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001000001}]","432021745300161",,"2021CD-000047-0001000001","ocds-rwubve-2021CD-000047-0001000001","[SERVICIOS]","28865000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTOMEDICA - SERVICIOS TÉCNICOS, id=ortomedica---servicios-tecnicos}]","8085000","https://www.sicop.go.cr/index.jsp","buyer","28865000","432021745300161",,,,,,
