"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889859, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889859-889859","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889859}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889859-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889859","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889859","ocds-0ud2q6-889859","3239350.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3239350.1","889859"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAQUINARIA UCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/058, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=MAQUINARIA UCHA S.A. DE C.V., details={type=company}, id=maquinaria-ucha-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/058-SCN/058","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maquinaria-ucha-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA GRUA MARCA MANITEX MODELO 2892 CHYCAS MONTADA EN CAMION MARCA INTERNATIONAL PARA ATENCIONES DE LA UNIDAD DE CONSTRUCCION MOVIL-2","[{id=pot-1620519810584}]","UNA GRUA MARCA MANITEX MODELO 2892 CHYCAS MONTADA EN CAMION MARCA INTERNATIONAL PARA ATENCIONES DE LA UNIDAD DE CONSTRUCCION MOVIL-2","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/058}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/058-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","UNA GRUA MARCA MANITEX MODELO 2892 CHYCAS MONTADA EN CAMION MARCA INTERNATIONAL PARA ATENCIONES DE LA UNIDAD DE CONSTRUCCION MOVIL-2","SCN/058","SECRETARÍA DE MARINA","2009-10-16T00:00:00.000Z","SCN/058","ocds-0ud2q6-SCN/058","3228215.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA UCHA S.A. DE C.V., id=maquinaria-ucha-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3228215.04","SCN/058"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALIDADES MEDICA 2001 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/040-2012]","[{roles=supplier, name=ESPECIALIDADES MEDICA 2001 S.A. DE C.V., details={type=company}, id=especialidades-medica-2001-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/040-2012-13-SCN/040-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialidades-medica-2001-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA APLICACION DE TRATAMIENTOSDE MILITARES Y PACIENTES DE LOS SERVICIOS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA APLICACION DE TRATAMIENTOSDE MILITARES Y PACIENTES DE LOS SERVICIOS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/040-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/040-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/040-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA APLICACION DE TRATAMIENTOSDE MILITARES Y PACIENTES DE LOS SERVICIOS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-SCN/040-2012","SECRETARÍA DE MARINA","2012-07-20T00:00:00.000Z","13-SCN/040-2012","ocds-0ud2q6-13-SCN/040-2012","3220925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICA 2001 S.A. DE C.V., id=especialidades-medica-2001-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3220925","13-SCN/040-2012"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[grupo farmacos especializados s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/060-2012]","[{roles=supplier, name=grupo farmacos especializados s.a. de c.v., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/060-2012-13-SCN/060-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA L AAPLICACION DE TRATAMIENTOS A MILITARES Y DERECHOHABIENTES. PARA ATENCIONES DE DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA L AAPLICACION DE TRATAMIENTOS A MILITARES Y DERECHOHABIENTES. PARA ATENCIONES DE DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/060-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/060-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/060-2012}]","ADQUISICION DE UN LOTE DE MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA L AAPLICACION DE TRATAMIENTOS A MILITARES Y DERECHOHABIENTES. PARA ATENCIONES DE DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","13-SCN/060-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/060-2012","ocds-0ud2q6-13-SCN/060-2012","3207720.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=grupo farmacos especializados s.a. de c.v., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3207720.48","13-SCN/060-2012"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A022-2012]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A022-2012-13-SCN/A022-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[efectivale-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A022-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A022-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A022-2012}]","ADQUISICION DE VALES DE GASOLINA","13-SCN/A022-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/A022-2012","ocds-0ud2q6-13-SCN/A022-2012","3200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3200000","13-SCN/A022-2012"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ACEROS ARCA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-DCN/038-2014]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-DCN/038-2014-13-DCN/038-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[aceros-arca-internacional-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 78 PLACAS DE ACERO DE 3/8 96 120 MARCA ASTRALLOY ARMOR-V PARA MANUFACTURA DE PROTECCIONES Y MANTELETES DEL SEMI-BLINDAJE PARA 151 VEHICULOS TIPO PICK UP PERTENECIENTES A LAS DIFERENTES UNIDADES DE INFANTERIA DE MARINA.","[{id=pot-1620519810584}]","ADQUISICION DE 78 PLACAS DE ACERO DE 3/8 96 120 MARCA ASTRALLOY ARMOR-V PARA MANUFACTURA DE PROTECCIONES Y MANTELETES DEL SEMI-BLINDAJE PARA 151 VEHICULOS TIPO PICK UP PERTENECIENTES A LAS DIFERENTES UNIDADES DE INFANTERIA DE MARINA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-DCN/038-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-DCN/038-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-DCN/038-2014}]","ADQUISICION DE 78 PLACAS DE ACERO DE 3/8 96 120 MARCA ASTRALLOY ARMOR-V PARA MANUFACTURA DE PROTECCIONES Y MANTELETES DEL SEMI-BLINDAJE PARA 151 VEHICULOS TIPO PICK UP PERTENECIENTES A LAS DIFERENTES UNIDADES DE INFANTERIA DE MARINA.","13-DCN/038-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-DCN/038-2014","ocds-0ud2q6-13-DCN/038-2014","3178279.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS ARCA INTERNACIONAL S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3178279.2","13-DCN/038-2014"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOLUFAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A004-2012]","[{roles=supplier, name=SOLUFAM S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A004-2012-CDSM/A004-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[solufam-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A004-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A004-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A004-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","CDSM/A004-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A004-2012","ocds-0ud2q6-CDSM/A004-2012","3165178.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM S.A. DE C.V., id=solufam-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3165178.06","CDSM/A004-2012"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A014-2012]","[{roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A014-2012-13-SCN/A014-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[biodist-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS SUSTANCIAS QUIMICAS MARCA SYSMEX AMERICA INC. Y BIO RAD PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS SUSTANCIAS QUIMICAS MARCA SYSMEX AMERICA INC. Y BIO RAD PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A014-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A014-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A014-2012}]","UN LOTE DE DIVERSAS SUSTANCIAS QUIMICAS MARCA SYSMEX AMERICA INC. Y BIO RAD PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-SCN/A014-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/A014-2012","ocds-0ud2q6-13-SCN/A014-2012","3156502.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3156502.67","13-SCN/A014-2012"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMA APLICADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/054-2012]","[{roles=supplier, name=FARMA APLICADA SA DE CV, details={type=company}, id=farma-aplicada-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/054-2012-13-SCN/054-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farma-aplicada-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO ESPECIALIZADO CONSISTENETE EN 3 MAQUINAS DE ANESTECIA MARCA DRE/VERANDA PARA ATENCIONES DEL HOSPITAL NAVAL DE TXPAN HOSPITAL NAVAL DE SALINA CRUZ Y SANATORIO NAVAL DE PUERTO CHIAPAS UN EQUIPO DE QUIMICA SANGUINEA MARCA PERKIN/ELMER Y UN EQUIPO DE BIOMETRIA HEMATICA MARCA MARCA BECKMAN COULTER PARA ATENCION DEL SANATORIO NAVAL DE HUATULCO.","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO ESPECIALIZADO CONSISTENETE EN 3 MAQUINAS DE ANESTECIA MARCA DRE/VERANDA PARA ATENCIONES DEL HOSPITAL NAVAL DE TXPAN HOSPITAL NAVAL DE SALINA CRUZ Y SANATORIO NAVAL DE PUERTO CHIAPAS UN EQUIPO DE QUIMICA SANGUINEA MARCA PERKIN/ELMER Y UN EQUIPO DE BIOMETRIA HEMATICA MARCA MARCA BECKMAN COULTER PARA ATENCION DEL SANATORIO NAVAL DE HUATULCO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/054-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/054-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/054-2012}]","ADQUISICION DE EQUIPO MEDICO ESPECIALIZADO CONSISTENETE EN 3 MAQUINAS DE ANESTECIA MARCA DRE/VERANDA PARA ATENCIONES DEL HOSPITAL NAVAL DE TXPAN HOSPITAL NAVAL DE SALINA CRUZ Y SANATORIO NAVAL DE PUERTO CHIAPAS UN EQUIPO DE QUIMICA SANGUINEA MARCA PERKIN/ELMER Y UN EQUIPO DE BIOMETRIA HEMATICA MARCA MARCA BECKMAN COULTER PARA ATENCION DEL SANATORIO NAVAL DE HUATULCO.","13-SCN/054-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/054-2012","ocds-0ud2q6-13-SCN/054-2012","3153372.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMA APLICADA SA DE CV, id=farma-aplicada-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3153372.12","13-SCN/054-2012"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EADS CONSTRUCCIONES AERONAUTICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/A002-2013]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONAUTICAS S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/A002-2013-13-SCIA/A002-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eads-construcciones-aeronauticas-sa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE SISTEMA INTEGRAL DE MANTENIMIENTO PARA EL FUSELAJE MOTORES Y SISTEMA PARA ATENCIONES DE CUATRO AVIONES DE LA SEMAR.","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE SISTEMA INTEGRAL DE MANTENIMIENTO PARA EL FUSELAJE MOTORES Y SISTEMA PARA ATENCIONES DE CUATRO AVIONES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/A002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/A002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/A002-2013}]","PRESTACION DE UN SERVICIO DE SISTEMA INTEGRAL DE MANTENIMIENTO PARA EL FUSELAJE MOTORES Y SISTEMA PARA ATENCIONES DE CUATRO AVIONES DE LA SEMAR.","13-SCIA/A002-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCIA/A002-2013","ocds-0ud2q6-13-SCIA/A002-2013","3149946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS CONSTRUCCIONES AERONAUTICAS S.A., id=eads-construcciones-aeronauticas-sa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3149946","13-SCIA/A002-2013"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[THOREK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/047-2012]","[{roles=supplier, name=THOREK SA DE CV, details={type=company}, id=thorek-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/047-2012-13-SCN/047-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[thorek-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO MEDICO USADO EN 5 QUIROFANOS PARA ATENCIONES DEL DEPARTAMENTO DEL EQUIPO MEDICO DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO MEDICO USADO EN 5 QUIROFANOS PARA ATENCIONES DEL DEPARTAMENTO DEL EQUIPO MEDICO DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/047-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/047-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/047-2012}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO MEDICO USADO EN 5 QUIROFANOS PARA ATENCIONES DEL DEPARTAMENTO DEL EQUIPO MEDICO DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-SCN/047-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/047-2012","ocds-0ud2q6-13-SCN/047-2012","3148906.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOREK SA DE CV, id=thorek-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3148906.71","13-SCN/047-2012"
