"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0151-2014]","[{roles=supplier, name=ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC, details={type=company}, id=asesores-en-litigios-economicos-y-financieros-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0151-2014-C-MAT-0151-2014","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[asesores-en-litigios-economicos-y-financieros-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0151-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0151-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0151-2014}]","ASESORIAS Y CONSULTORIAS","C-MAT-0151-2014","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-MAT-0151-2014","ocds-0ud2q6-C-MAT-0151-2014","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC, id=asesores-en-litigios-economicos-y-financieros-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","C-MAT-0151-2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CHAVEZ OROZCO GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2009]","[{roles=supplier, name=CHAVEZ OROZCO GILBERTO, details={type=person}, id=chavez-orozco-gilberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0232-2009-C-MAT-0232-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[chavez-orozco-gilberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0232-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0232-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0232-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0232-2009","ocds-0ud2q6-C-MAT-0232-2009","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ OROZCO GILBERTO, id=chavez-orozco-gilberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0232-2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2009]","[{roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, details={type=company}, id=martinez-y-gonzalez-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0233-2009-C-MAT-0233-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0233-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0233-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0233-2009","ocds-0ud2q6-C-MAT-0233-2009","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0233-2009"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0164-2011]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","P-0164-2011-P-0164-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","P-0164-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0164-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0164-2011}]","GASTOS LEGALES","P-0164-2011","NACIONAL FINANCIERA S.N.C","2011-03-11T00:00:00.000Z","P-0164-2011","ocds-0ud2q6-P-0164-2011","125219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125219","P-0164-2011","direct"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CHAVEZ OROZCO GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2008]","[{roles=supplier, name=CHAVEZ OROZCO GILBERTO, details={type=person}, id=chavez-orozco-gilberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0263-2008-C-MAT-0263-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[chavez-orozco-gilberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0263-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0263-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2008}]","ASESORIAS Y CONSULTORIAS","C-MAT-0263-2008","NACIONAL FINANCIERA S.N.C","2009-01-31T00:00:00.000Z","C-MAT-0263-2008","ocds-0ud2q6-C-MAT-0263-2008","53428.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ OROZCO GILBERTO, id=chavez-orozco-gilberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53428.56","C-MAT-0263-2008",
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0264-2008]","[{roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, details={type=company}, id=martinez-y-gonzalez-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0264-2008-C-MAT-0264-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0264-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0264-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0264-2008}]","ASESORIAS Y CONSULTORIAS","C-MAT-0264-2008","NACIONAL FINANCIERA S.N.C","2009-01-01T00:00:00.000Z","C-MAT-0264-2008","ocds-0ud2q6-C-MAT-0264-2008","53428.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53428.56","C-MAT-0264-2008",
"2021-05-09T00:24:27.000Z","2009-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-11T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0119-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","P-0119-2009-P-0119-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","P-0119-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0119-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0119-2009}]","GASTOS LEGALES","P-0119-2009","NACIONAL FINANCIERA S.N.C","2009-02-11T00:00:00.000Z","P-0119-2009","ocds-0ud2q6-P-0119-2009","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","P-0119-2009","direct"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[TENA SUCK RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0938-2008]","[{roles=supplier, name=TENA SUCK RAFAEL, details={type=person}, id=tena-suck-rafael}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","P-0938-2008-P-0938-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[tena-suck-rafael]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","P-0938-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0938-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0938-2008}]","ASESORIAS Y CONSULTORIAS","P-0938-2008","NACIONAL FINANCIERA S.N.C","2008-12-03T00:00:00.000Z","P-0938-2008","ocds-0ud2q6-P-0938-2008","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TENA SUCK RAFAEL, id=tena-suck-rafael}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","P-0938-2008","direct"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGA?A LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0320-2008]","[{roles=supplier, name=MAGA?A LUNA ROGELIO, details={type=person}, id=magaa-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","P-0320-2008-P-0320-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magaa-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","P-0320-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0320-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0320-2008}]","GASTOS LEGALES","P-0320-2008","NACIONAL FINANCIERA S.N.C","2008-05-06T00:00:00.000Z","P-0320-2008","ocds-0ud2q6-P-0320-2008","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGA?A LUNA ROGELIO, id=magaa-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","P-0320-2008","direct"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0112-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","P-0112-2009-P-0112-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","P-0112-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0112-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0112-2009}]","GASTOS LEGALES","P-0112-2009","NACIONAL FINANCIERA S.N.C","2009-02-10T00:00:00.000Z","P-0112-2009","ocds-0ud2q6-P-0112-2009","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","P-0112-2009","direct"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGA?A LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0321-2008]","[{roles=supplier, name=MAGA?A LUNA ROGELIO, details={type=person}, id=magaa-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","P-0321-2008-P-0321-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magaa-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","P-0321-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0321-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0321-2008}]","GASTOS LEGALES","P-0321-2008","NACIONAL FINANCIERA S.N.C","2008-05-06T00:00:00.000Z","P-0321-2008","ocds-0ud2q6-P-0321-2008","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGA?A LUNA ROGELIO, id=magaa-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","P-0321-2008","direct"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0690-2008]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","P-0690-2008-P-0690-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","P-0690-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0690-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0690-2008}]","GASTOS LEGALES","P-0690-2008","NACIONAL FINANCIERA S.N.C","2008-10-14T00:00:00.000Z","P-0690-2008","ocds-0ud2q6-P-0690-2008","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","P-0690-2008","direct"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1154-2011]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","R-1154-2011-R-1154-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","R-1154-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1154-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1154-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1154-2011","NACIONAL FINANCIERA S.N.C","2011-12-05T00:00:00.000Z","R-1154-2011","ocds-0ud2q6-R-1154-2011","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","R-1154-2011","direct"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[FIDELEX SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0464-2013]","[{roles=supplier, name=FIDELEX SC, details={type=company}, id=fidelex-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0464-2013-O-0464-2013","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[fidelex-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0464-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0464-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0464-2013}]","GASTOS LEGALES","O-0464-2013","NACIONAL FINANCIERA S.N.C","2013-03-25T00:00:00.000Z","O-0464-2013","ocds-0ud2q6-O-0464-2013","16070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDELEX SC, id=fidelex-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16070","O-0464-2013","direct"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0682-2008]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","P-0682-2008-P-0682-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","P-0682-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0682-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0682-2008}]","GASTOS LEGALES","P-0682-2008","NACIONAL FINANCIERA S.N.C","2008-10-13T00:00:00.000Z","P-0682-2008","ocds-0ud2q6-P-0682-2008","15500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","P-0682-2008",
