"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEMBRO DE MEXICO","0","2.938280059E7","0","tembro-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=REYES HUERTA VERACRUZ, S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ. S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","REYES HUERTA VERACRUZ SA DE CV","0","6.406001946999999E7","0","reyes-huerta-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOFTWARE & SERVICES INTEGRATIONS S. DE R.L. DE C.V.","0","98832","0","software-&-services-integrations-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIA NUEVA CENTRAL SA DE CV, scheme=RFC, verified=1, id=FNC861208Q60}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FARMACIA NUEVA CENTRAL SA DE CV","0","65094.600000000006","0","farmacia-nueva-central-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VSH PROFESIONALES, S.A. DE C.V.}, {name=VSH Profesionales S.A. de C.V.}, {name=VSH PROFESIONALES S.A. DE C.V.}, {name=V.S.H. PROFESIONALES S.A. DE C.V}, {name=V.S.H. PROFESIONALES S.A. DE C.V.}, {name=V.S.H. PROFESIONALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","VSH PROFESIONALES SA DE CV","0","4.492466594999999E7","0","vsh-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS CORPORATIVOS GEMINIS S.A DE C.V}, {name=Servicios Corporativos Géminis S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","48","SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.","0","1375656.88","0","servicios-corporativos-geminis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CREEL, GARCIA-CUELLAR, AIZA Y ENRIQUEZ SC, scheme=RFC, verified=1, id=CGC9003015B6}]","0","[{name=Creel García Cuellar Aiza y Enriquez S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CREEL, GARCIA-CUELLAR, AIZA Y ENRIQUEZ SC","0","2226400","0","creel-garcia-cuellar-aiza-y-enriquez-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","3).- CONSTRUCTORA EUNICE S.A. DE C.V.","0","1.112934832E7","0","3--constructora-eunice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EXUS INGENIERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EXUS INGENIERIA, S.A. DE C.V.","0","3.044449603E8","0","exus-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INSIGHT COMUNICACION ESTRATEGICA Y HUMANA SC, scheme=RFC, verified=1, id=ICE131206RH3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","INSIGHT COMUNICACION ESTRATEGICA Y HUMANA SC","0","1650479.1","0","insight-comunicacion-estrategica-y-humana-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SYNTELYA TECNOLOGIA ANALITICA S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SYNTELYA TECNOLOGIA ANALITICA S.A. DE C.V.","0","65034","0","syntelya-tecnologia-analitica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EPP DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EPP DE OCCIDENTE SA DE CV","0","1949718","0","epp-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C.}, {name=UNIDAD DE DESARROLLO EMPRESARIAL S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","UNIDAD DE DESARROLLO EMPRESARIAL SC","0","3573460","0","unidad-de-desarrollo-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EL OCIO EN EL AIRE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EL OCIO EN EL AIRE, S.A. DE C.V.","0","837931.03","0","el-ocio-en-el-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES MAR-LUN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EDIFICACIONES MAR LUN SA DE CV","0","4.960453649E7","0","edificaciones-mar-lun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ICUARE GABE SA DE CV","0","4672922.14","0","constructora-icuare-gabe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[{legalName=MEDINSE S DE RL DE CV, scheme=RFC, verified=1, id=MED1609155T3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1638748800166}]","1","MEDINSE S DE RL DE CV","0","231800","0","medinse-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AVM Y SAL COMUNICACIONES, S. A. DE C. V.}, {name=AVM Y SAL COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AVM Y SAL COMUNICACIONES SA DE CV","0","539400","0","avm-y-sal-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","A V V A CONSTRUCCIONES, S.A. DE C.V.","0","1.1488575921000001E8","0","a-v-v-a-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RENÉ EDUARDO LÓPEZ FLORES A LA TORRE","0","560000","0","rene-eduardo-lopez-flores-a-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","DISPOSITIVOS TANSEAL","0","2372387.46","0","dispositivos-tanseal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PERIODICO EXCELSIOR SA DE CV (EXCELSIOR)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Periódico Excélsior S.A. de C.V. (Excélsior)","0","2762331.66","0","periodico-excelsior-sa-de-cv-excelsior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LIPSNER & SMITH","0","41411.009999999995","0","lipsner-&-smith","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Bufete Jurídico Pazos Chávez S.C.","0","1728957.31","0","bufete-juridico-pazos-chavez-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A. DE C.V.","0","193389.32","0","unidad-de-medicina-fisica-y-rehabilitacion-los-arenales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN INMOBILIARIA MAVIR S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORACION INMOBILIARIA MAVIR, S.A.","0","1705269.28","0","corporacion-inmobiliaria-mavir-sa","0"
