"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T08:03:17.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0008800001]","[{identifier={scheme=Registro Nacional, id=3101607089, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Coronado 1 km oeste San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooltouch-national-company-sociedad-anonima}]","130000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000076-0008800001-432020000200080","[contract]","instituto-costarricense-sobre-drogas","[cooltouch-national-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación y mantenimiento de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0008800001}]","432020000200080","2020CD-000076-0008800001","ocds-rwubve-2020CD-000076-0008800001","[SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, id=cooltouch-national-company-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","130000","432020000200080",,,,,,,"2020-11-01T08:03:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T13:26:59.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0008800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","2900000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000077-0008800001-432020000200108","[contract]","instituto-costarricense-sobre-drogas","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0008800001}]","432020000200108","2020CD-000077-0008800001","ocds-rwubve-2020CD-000077-0008800001","[BIENES]","1853200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","1853200","432020000200108",,,,,,,"2021-11-03T13:26:59.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T13:28:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0008800001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","300000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000078-0008800001-432020000200094","[contract]","instituto-costarricense-sobre-drogas","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para impresión de carnés","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0008800001}]","432020000200094","2020CD-000078-0008800001","ocds-rwubve-2020CD-000078-0008800001","[BIENES]","161138","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","161138","432020000200094",,,,,,,"2021-01-14T13:28:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T11:32:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0008800001]","[{identifier={scheme=Registro Nacional, id=3101302123, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Sur Parque Industrial Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mercadeo-de-consumo-merconsa-sociedad-anonima}]","14386500","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000045-0008800001-432020000200053","[contract]","instituto-costarricense-sobre-drogas","[mercadeo-de-consumo-merconsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de paquetes de granos y abarrotes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0008800001}]","432020000200053","2020CD-000045-0008800001","ocds-rwubve-2020CD-000045-0008800001","[BIENES/SERVICIOS]","7515355.197","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA, id=mercadeo-de-consumo-merconsa-sociedad-anonima}]","14386500","https://www.sicop.go.cr/index.jsp","buyer","7515355.197","432020000200053",,,,,,,"2020-12-07T11:32:47.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T12:30:35.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0008800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","360000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000046-0008800001-432020000200052","[contract]","instituto-costarricense-sobre-drogas","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toallas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0008800001}]","432020000200052","2020CD-000046-0008800001","ocds-rwubve-2020CD-000046-0008800001","[BIENES]","343068","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","343068","432020000200052",,,,,,,"2021-08-19T12:30:35.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T15:52:30.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","420000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000048-0008800001-432020000200060","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos varios de protección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0008800001}]","432020000200060","2020CD-000048-0008800001","ocds-rwubve-2020CD-000048-0008800001","[BIENES]","419569","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","419569","432020000200060",,,,,,,"2021-09-09T15:52:30.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T10:34:08.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0008800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2544000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000049-0008800001-432020000200066","[contract]","instituto-costarricense-sobre-drogas","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de compresores y sus accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0008800001}]","432020000200066","2020CD-000049-0008800001","ocds-rwubve-2020CD-000049-0008800001","[BIENES]","1678133.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2544000","https://www.sicop.go.cr/index.jsp","buyer","1678133.62","432020000200066",,,,,,,"2021-09-17T10:34:08.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T11:33:16.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0008800001]","[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","850000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000050-0008800001-432020000200054","[contract]","instituto-costarricense-sobre-drogas","[sistemas-de-tiempo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de control de asistencia biométrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0008800001}]","432020000200054","2020CD-000050-0008800001","ocds-rwubve-2020CD-000050-0008800001","[BIENES]","666700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","666700","432020000200054",,,,,,,"2021-09-07T11:33:16.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T13:09:51.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008800001]","[{identifier={scheme=Registro Nacional, id=3101674272, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 68a && Avenida 2da. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=br-network-device-international-sociedad-anonima}]","3300000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000094-0008800001-432020000200122","[contract]","instituto-costarricense-sobre-drogas","[br-network-device-international-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantalla interactiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008800001}]","432020000200122","2020CD-000094-0008800001","ocds-rwubve-2020CD-000094-0008800001","[BIENES]","2646557.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA, id=br-network-device-international-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","2646557.18","432020000200122",,,,,,,"2021-11-16T13:09:51.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T10:28:38.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0008800001]","[{identifier={scheme=Registro Nacional, id=3101607089, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Coronado 1 km oeste San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooltouch-national-company-sociedad-anonima}]","2000000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000096-0008800001-432020000200112","[contract]","instituto-costarricense-sobre-drogas","[cooltouch-national-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación y mantenimiento de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0008800001}]","432020000200112","2020CD-000096-0008800001","ocds-rwubve-2020CD-000096-0008800001","[SERVICIOS]","1999999.995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, id=cooltouch-national-company-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1999999.995","432020000200112",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T15:23:18.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SP INVERSIONES DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0008800001]","[{identifier={scheme=Registro Nacional, id=3101197367, uri=http://www.registronacional.go.cr/}, address={streetAddress=esquina sur este de rotonda de Alajuelita Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SP INVERSIONES DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sp-inversiones-de-san-jose-sociedad-anonima}]","360000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000097-0008800001-432020000200125","[contract]","instituto-costarricense-sobre-drogas","[sp-inversiones-de-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recarga de extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0008800001}]","432020000200125","2020CD-000097-0008800001","ocds-rwubve-2020CD-000097-0008800001","[SERVICIOS]","194586","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SP INVERSIONES DE SAN JOSE SOCIEDAD ANONIMA, id=sp-inversiones-de-san-jose-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","194586","432020000200125",,,,,,,"2021-02-25T15:23:18.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T15:24:28.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0008800001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","560000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000098-0008800001-432020000200121","[contract]","instituto-costarricense-sobre-drogas","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toallas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0008800001}]","432020000200121","2020CD-000098-0008800001","ocds-rwubve-2020CD-000098-0008800001","[BIENES]","551722.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","551722.5","432020000200121",,,,,,,"2021-02-13T15:24:28.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T12:19:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0008800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1022567","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000075-0008800001-432020000200081","[contract]","instituto-costarricense-sobre-drogas","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de central telefónica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0008800001}]","432020000200081","2020CD-000075-0008800001","ocds-rwubve-2020CD-000075-0008800001","[BIENES]","979173.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1022567","https://www.sicop.go.cr/index.jsp","buyer","979173.36","432020000200081","603.850241","603.850241","USD","USD","1621.55","1621.55","2020-11-09T12:19:49.000Z"
