"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ZITCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105010&vv_provsino=0]","[{roles=supplier, name=ZITCOM, S.A. DE C.V., details={type=company}, id=zitcom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-047-10-105010","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[zitcom-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de Archivo Mecanico Movil","[{id=compranet3-1620530467436}]","6001","Sistema de Archivo Mecanico Movil","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105010&vv_provsino=0}]","Sistema de Archivo Mecanico Movil","105010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-047-10","ocds-0ud2q6-00006001-047-10","1410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZITCOM, S.A. DE C.V., id=zitcom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410000","105010"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045064&vv_provsino=0]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-04-45064","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Estacion de trabajo modular","[{id=compranet3-1620530467436}]","6001","Estacion de trabajo modular","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045064&vv_provsino=0}]","Librero modular","45064","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-04","ocds-0ud2q6-00006001-048-04","209066.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209066.76","45064"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045066&vv_provsino=0]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-04-45066","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[muebles-pontevedra-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Librero modular","[{id=compranet3-1620530467436}]","6001","Librero modular","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045066&vv_provsino=0}]","Librero modular","45066","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-04","ocds-0ud2q6-00006001-048-04","1048040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048040","45066"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMISIONES Y REPRESENTACIONES INSTITUCIONALES MAGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085047&vv_provsino=0]","[{roles=supplier, name=COMISIONES Y REPRESENTACIONES INSTITUCIONALES MAGUE, S.A. DE C.V., details={type=company}, id=comisiones-y-representaciones-institucionales-mague-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-08-85047","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comisiones-y-representaciones-institucionales-mague-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camara de Video Digital","[{id=compranet3-1620530467436}]","6001","Camara de Video Digital","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085047&vv_provsino=0}]","Carro movil para Walldisplay","85047","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-08","ocds-0ud2q6-00006001-048-08","147700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISIONES Y REPRESENTACIONES INSTITUCIONALES MAGUE, S.A. DE C.V., id=comisiones-y-representaciones-institucionales-mague-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147700","85047"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO CINELECTRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085048&vv_provsino=0]","[{roles=supplier, name=GRUPO CINELECTRONIC, S.A. DE C.V., details={type=company}, id=grupo-cinelectronic-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-08-85048","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-cinelectronic-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Carro movil para Walldisplay","[{id=compranet3-1620530467436}]","6001","Carro movil para Walldisplay","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085048&vv_provsino=0}]","Carro movil para Walldisplay","85048","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-08","ocds-0ud2q6-00006001-048-08","162019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CINELECTRONIC, S.A. DE C.V., id=grupo-cinelectronic-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162019","85048"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SPACE NETWORK ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095030&vv_provsino=0]","[{roles=supplier, name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., details={type=company}, id=space-network-electronica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-09-95030","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[space-network-electronica-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Video cámara","[{id=compranet3-1620530467436}]","6001","Video cámara","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095030&vv_provsino=0}]","Video cámara","95030","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-09","ocds-0ud2q6-00006001-048-09","5164.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., id=space-network-electronica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5164.56","95030"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FOTO ARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095020&vv_provsino=0]","[{roles=supplier, name=FOTO ARTE, S.A. DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-049-09-95020","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[foto-arte-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cýmara Digital","[{id=compranet3-1620530467436}]","6001","Cýmara Digital","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095020&vv_provsino=0}]","Cýmara Digital","95020","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-049-09","ocds-0ud2q6-00006001-049-09","152970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE, S.A. DE C.V., id=foto-arte-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152970","95020"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095016&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-050-09-95016","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Grabadora","[{id=compranet3-1620530467436}]","6001","Grabadora","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095016&vv_provsino=0}]","Grabadora","95016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-050-09","ocds-0ud2q6-00006001-050-09","16835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16835","95016"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VIEWHAUS SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095017&vv_provsino=0]","[{roles=supplier, name=VIEWHAUS SISTEMAS, S.A. DE C.V., details={type=company}, id=viewhaus-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-051-09-95017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[viewhaus-sistemas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Grabadora disco","[{id=compranet3-1620530467436}]","6001","Grabadora disco","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095017&vv_provsino=0}]","Grabadora disco","95017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-051-09","ocds-0ud2q6-00006001-051-09","101584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIEWHAUS SISTEMAS, S.A. DE C.V., id=viewhaus-sistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101584","95017"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BALLESTEROS SOTO LUCýA IDALIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095018&vv_provsino=0]","[{roles=supplier, name=BALLESTEROS SOTO LUCýA IDALIA, details={type=person}, id=ballesteros-soto-lucya-idalia}]","Nacional","MXN","Dirección de Adquisiciones","00006001-052-09-95018","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ballesteros-soto-lucya-idalia]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cámara fotográfica","[{id=compranet3-1620530467436}]","6001","Cámara fotográfica","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095018&vv_provsino=0}]","Cámara fotográfica","95018","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-052-09","ocds-0ud2q6-00006001-052-09","9045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLESTEROS SOTO LUCýA IDALIA, id=ballesteros-soto-lucya-idalia}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9045","95018"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095019&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-053-09-95019","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cafetera","[{id=compranet3-1620530467436}]","6001","Cafetera","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095019&vv_provsino=0}]","Cafetera","95019","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-053-09","ocds-0ud2q6-00006001-053-09","2984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2984","95019"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SPACE NETWORK ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095026&vv_provsino=0]","[{roles=supplier, name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., details={type=company}, id=space-network-electronica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-054-09-95026","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[space-network-electronica-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Engargoladora perforadora","[{id=compranet3-1620530467436}]","6001","Engargoladora perforadora","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095026&vv_provsino=0}]","Engargoladora perforadora","95026","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-054-09","ocds-0ud2q6-00006001-054-09","51438.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., id=space-network-electronica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51438.4","95026"
