"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL ROSARIO ARREDONDO CARMONA, scheme=RFC, id=AECR670813AJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9990","[{id=comprasimss-1620608011130}]","0","MARIA DEL ROSARIO ARREDONDO CARMONA","0","0","maria-del-rosario-arredondo-carmona","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIAGA YAMIN OSCAR, scheme=RFC, id=AIYO8008115U1}]","0","[]","[{id=comprasimss}]","[proveedor]","78","1.089535784E7","[{id=comprasimss-1620608011130}]","0","ARRIAGA YAMIN OSCAR","0","0","arriaga-yamin-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAREZ SALGADO ARACELI, scheme=RFC, id=JUSA561113RW9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","33","2.1402615110000003E7","[{id=compranet3-1620530467436}]","16","JUAREZ SALGADO ARACELI","1.460279911E7","0","juarez-salgado-araceli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CRUZ SALOMON FRANCISCO, scheme=RFC, id=MACS731010VC9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","34570.9","[{id=comprasimss-1620608011130}]","0","MARTINEZ CRUZ SALOMON FRANCISCO","0","0","martinez-cruz-salomon-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SOLORZANO OSWALDO, scheme=RFC, id=MASO780112BQ2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","380725.04999999993","[{id=comprasimss-1620608011130}]","0","MARTINEZ SOLORZANO OSWALDO","0","0","martinez-solorzano-oswaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOAIZA BARRON LUZ LORENA, scheme=RFC, id=LOBL741005I17}]","0","[]","[{id=comprasimss}]","[proveedor]","93","109664.80000000002","[{id=comprasimss-1620608011130}]","0","LOAIZA BARRON LUZ LORENA","0","0","loaiza-barron-luz-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSUE TORRES HERNANDEZ, scheme=RFC, id=TOHJ890328889}]","0","[]","[{id=comprasimss}]","[proveedor]","6","398196","[{id=comprasimss-1620608011130}]","0","JOSUE TORRES HERNANDEZ","0","0","josue-torres-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDUARDO DE LA VEGA VIOLANTE, scheme=RFC, id=VEVE831030G79}]","0","[]","[{id=comprasimss}]","[proveedor]","1","124280","[{id=comprasimss-1620608011130}]","0","EDUARDO DE LA VEGA VIOLANTE","0","0","eduardo-de-la-vega-violante","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IRUEGAS RIOJAS LAURA GUADALUPE, scheme=RFC, id=IURL691120NN9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1178.75","[{id=comprasimss-1620608011130}]","0","IRUEGAS RIOJAS LAURA GUADALUPE","0","0","iruegas-riojas-laura-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RAUL MARTINEZ SANCHEZ, scheme=RFC, id=MASR641020QS7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","4737854.950000001","[{id=compranet-1620524637144}]","3","RAUL MARTINEZ SANCHEZ","2523094.2","0","raul-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO ALBERTO MARTINEZ VIVERO, scheme=RFC, id=MAVM540525ST3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","15100","[{id=comprasimss-1620608011130}]","0","MARIO ALBERTO MARTINEZ VIVERO","0","0","mario-alberto-martinez-vivero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ GUERRERO RAMON ALONSO, scheme=RFC, id=DOGR760527DS9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","503999.99","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ GUERRERO RAMON ALONSO","0","0","dominguez-guerrero-ramon-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=SERGIO CASAS VILLALOBOS, scheme=RFC, id=CAVS370212ARA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","44","811709.63","[{id=compranet-1620524637144}]","3","SERGIO CASAS VILLALOBOS","117763","0","sergio-casas-villalobos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ RESENDIZ RICARDO, scheme=RFC, id=SAAR870228F91}, {legalName=SANCHEZ RESENDIZ RICARDO, scheme=RFC, id=SARR870228F91}]","0","[]","[{id=comprasimss}]","[proveedor]","4","689011","[{id=comprasimss-1620608011130}]","0","SANCHEZ RESENDIZ RICARDO","0","0","sanchez-resendiz-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","1.3076100000000002E7","[{id=compranet-1620524637144}]","41","JUAN JOSE GONZALO DIOSDADO RODRIGUEZ","1.9454112869E7","0","juan-jose-gonzalo-diosdado-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA KARINA MEDINA IBARRA, scheme=RFC, id=MEIA880507973}]","0","[]","[{id=comprasimss}]","[proveedor]","1","78214.74","[{id=comprasimss-1620608011130}]","0","ANA KARINA MEDINA IBARRA","0","0","ana-karina-medina-ibarra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN GABRIEL MADRIGAL SOSA, scheme=RFC, id=MASJ750227A88}]","0","[]","[{id=comprasimss}]","[proveedor]","2","337272.99","[{id=comprasimss-1620608011130}]","0","JUAN GABRIEL MADRIGAL SOSA","0","0","juan-gabriel-madrigal-sosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELLANOS VICTORIA JUANA ROLDANA, scheme=RFC, id=CAVJ560530P27}]","0","[]","[{id=comprasimss}]","[proveedor]","2","32918.11","[{id=comprasimss-1620608011130}]","0","CASTELLANOS VICTORIA JUANA ROLDANA","0","0","castellanos-victoria-juana-roldana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO ANTONIO MEDINA AGUILAR, scheme=RFC, id=MEAM630626L57}]","0","[]","[{id=comprasimss}]","[proveedor]","2","143776.2","[{id=comprasimss-1620608011130}]","0","MARIO ANTONIO MEDINA AGUILAR","0","0","mario-antonio-medina-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERMAN ELENES GUTIERREZ, scheme=RFC, id=EEGG830211IQ2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","29","4249685.949999999","[{id=compranet-1620524637144}]","28","GERMAN ELENES GUTIERREZ","1.2655799530000001E7","0","german-elenes-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIA LETICIA ALEJOS PITACUA, scheme=RFC, id=AEPJ690101LC4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","35051","[{id=comprasimss-1620608011130}]","0","JULIA LETICIA ALEJOS PITACUA","0","0","julia-leticia-alejos-pitacua","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=RICARDO FELIX CASTRO, scheme=RFC, id=FECR620328GR3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","1.737061688E7","[{id=compranet-1620524637144}]","5","RICARDO FELIX CASTRO","3676758.61","0","ricardo-felix-castro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSCAR GUSTAVO TORRES GASTELU, scheme=RFC, id=TOGO570121L76}]","0","[]","[{id=comprasimss}]","[proveedor]","1","26314.6","[{id=comprasimss-1620608011130}]","0","OSCAR GUSTAVO TORRES GASTELU","0","0","oscar-gustavo-torres-gastelu","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUANA MARIA DE LOS ANGELES DOMINGUEZ ESTRADA, scheme=RFC, id=DOEJ6508025U5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","442208.52","[{id=comprasimss-1620608011130}]","0","JUANA MARIA DE LOS ANGELES DOMINGUEZ ESTRADA","0","0","juana-maria-de-los-angeles-dominguez-estrada","0"
