"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=68/09&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-001-10-68/09","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[despacho-del-barrio-y-cia-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SER DE CONTABILIDAD","[{id=compranet3-1620530467436}]","16101001","SER DE CONTABILIDAD","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","68/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=68/09&vv_provsino=0}]","LICITACION PUBLICA NACIONAL No 16101001-001-10 PAPEL PARA IMPRESIýN Y FOTOCOPIADO","68/09","COMISIÓN NACIONAL DEL AGUA","16101001-001-10","ocds-0ud2q6-16101001-001-10","1433683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1433683","68/09"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTORES DE SATELITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTORES DE SATELITE, S.A. DE C.V., details={type=company}, id=automotores-de-satelite-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-004-03-099/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotores-de-satelite-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehículos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","099/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Vehículos Automotores","099/2003","COMISIÓN NACIONAL DEL AGUA","16101001-004-03","ocds-0ud2q6-16101001-004-03","1432173.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE SATELITE, S.A. DE C.V., id=automotores-de-satelite-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432173.96","099/2003"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ZAZA MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZAZA MODA, S.A. DE C.V., details={type=company}, id=zaza-moda-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-008-04-081/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[zaza-moda-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa de Seguridad","[{id=compranet3-1620530467436}]","16101001","Ropa de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","081/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Ropa de Seguridad","081/2004","COMISIÓN NACIONAL DEL AGUA","16101001-008-04","ocds-0ud2q6-16101001-008-04","1427452.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAZA MODA, S.A. DE C.V., id=zaza-moda-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1427452.56","081/2004"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-001-04-062/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[protectores-plasticos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","062/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Calzado de Seguridad","062/2004","COMISIÓN NACIONAL DEL AGUA","16101001-001-04","ocds-0ud2q6-16101001-001-04","1416015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1416015","062/2004"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-84/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-017-07-PE-1740-84/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Equipo de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-84/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-84/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-84/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Equipo de Laboratorio","PE-1740-84/2007","COMISIÓN NACIONAL DEL AGUA","16101001-017-07","ocds-0ud2q6-16101001-017-07","1405965.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1405965.13","PE-1740-84/2007"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-22-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA SA DE CV, details={type=company}, id=grupo-comercializador-de-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-004-02-CNA-CIT-GRM-22-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-comercializador-de-tecnologia-avanzada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Radiocomunicación","[{id=compranet3-1620530467436}]","16101001","Equipo de Radiocomunicación","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-CIT-GRM-22-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CIT-GRM-22-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-22-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Equipo de Radiocomunicación","CNA-CIT-GRM-22-02","COMISIÓN NACIONAL DEL AGUA","16101001-004-02","ocds-0ud2q6-16101001-004-02","1397360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA SA DE CV, id=grupo-comercializador-de-tecnologia-avanzada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397360","CNA-CIT-GRM-22-02"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERSYS MÉXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-01-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERSYS MÉXICO S.A. DE C.V:, details={type=company}, id=intersys-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-003-02-CNA-CIT-GRM-01-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[intersys-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","16101001","Equipo de Telecomunicaciones","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-CIT-GRM-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CIT-GRM-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-01-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Equipo de Telecomunicaciones","CNA-CIT-GRM-01-02","COMISIÓN NACIONAL DEL AGUA","16101001-003-02","ocds-0ud2q6-16101001-003-02","1394431.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MÉXICO S.A. DE C.V:, id=intersys-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394431.8","CNA-CIT-GRM-01-02"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[NOTISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=114/2005&vv_provsino=0]","[{roles=supplier, name=NOTISEG, S.A. DE C.V., details={type=company}, id=notiseg-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-05-114/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[notiseg-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Rayos X","[{id=compranet3-1620530467436}]","16101001","Equipo de Rayos X","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","114/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=114/2005&vv_provsino=0}]","Equipo de Radiocomunicaciýn","114/2005","COMISIÓN NACIONAL DEL AGUA","16101001-015-05","ocds-0ud2q6-16101001-015-05","1391060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTISEG, S.A. DE C.V., id=notiseg-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391060","114/2005"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTEGRADORA M DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=129/2003&vv_provsino=0]","[{roles=supplier, name=INTEGRADORA M DISEÑO, S.A. DE C.V., details={type=company}, id=integradora-m-diseno-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-023-03-129/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[integradora-m-diseno-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","129/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=129/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","129/2003","COMISIÓN NACIONAL DEL AGUA","16101001-023-03","ocds-0ud2q6-16101001-023-03","1367754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA M DISEÑO, S.A. DE C.V., id=integradora-m-diseno-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1367754","129/2003"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[NSC NETWORK SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-57/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NSC NETWORK SERVICES, S.A. DE C.V., details={type=company}, id=nsc-network-services-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-004-06-PE-1740-57/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[nsc-network-services-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","16101001","Equipo de Cýmputo y Perifýricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-57/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-57/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-57/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Equipo de Cýmputo y Perifýricos","PE-1740-57/2006","COMISIÓN NACIONAL DEL AGUA","16101001-004-06","ocds-0ud2q6-16101001-004-06","1365941.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NSC NETWORK SERVICES, S.A. DE C.V., id=nsc-network-services-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365941.41","PE-1740-57/2006"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-128/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-07-PE-1740-128/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[mainbit-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","16101001","Bienes Informýticos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-128/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-128/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-128/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","PE-1740-128/2007","COMISIÓN NACIONAL DEL AGUA","16101001-022-07","ocds-0ud2q6-16101001-022-07","1362065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362065","PE-1740-128/2007"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PRO AGUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-63/2010&vv_provsino=0]","[{roles=supplier, name=PRO AGUA, S.A DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-031-10-PE-0300-63/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Analizador de iones","[{id=compranet3-1620530467436}]","16101001","Analizador de iones","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-63/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-63/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-63/2010&vv_provsino=0}]","Analizador de iones","PE-0300-63/2010","COMISIÓN NACIONAL DEL AGUA","16101001-031-10","ocds-0ud2q6-16101001-031-10","1361121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361121","PE-0300-63/2010"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F03/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-002-07-PE-1740-F03/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","[{id=compranet3-1620530467436}]","16101001","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F03/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F03/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","PE-1740-F03/2007","COMISIÓN NACIONAL DEL AGUA","16101001-002-07","ocds-0ud2q6-16101001-002-07","1361086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361086.95","PE-1740-F03/2007"
