"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006835]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-006835-100-006835","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-006835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-006835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006835}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-006835","SECRETARÍA DE SALUD","2006-10-25T00:00:00.000Z","100-006835","ocds-0ud2q6-100-006835","89.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89.99","100-006835"
"2021-05-09T00:24:27.000Z","2006-11-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007178]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007178-100-007178","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007178}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-007178","SECRETARÍA DE SALUD","2006-11-10T00:00:00.000Z","100-007178","ocds-0ud2q6-100-007178","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","100-007178"
"2021-05-09T00:24:27.000Z","2006-01-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000419]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000419-100-000419","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000419}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000419","SECRETARÍA DE SALUD","2006-01-26T00:00:00.000Z","100-000419","ocds-0ud2q6-100-000419","230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230","100-000419"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004983]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004983-100-004983","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004983}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004983","SECRETARÍA DE SALUD","2006-08-11T00:00:00.000Z","100-004983","ocds-0ud2q6-100-004983","290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290","100-004983"
"2021-05-09T00:24:27.000Z","2006-09-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-14T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005854]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005854-100-005854","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005854}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-005854","SECRETARÍA DE SALUD","2006-09-14T00:00:00.000Z","100-005854","ocds-0ud2q6-100-005854","159.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159.99","100-005854"
"2021-05-09T00:24:27.000Z","2006-08-08T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-08T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004884]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004884-100-004884","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004884}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004884","SECRETARÍA DE SALUD","2006-08-08T00:00:00.000Z","100-004884","ocds-0ud2q6-100-004884","260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260","100-004884"
"2021-05-09T00:24:27.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000688]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000688-100-000688","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000688}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000688","SECRETARÍA DE SALUD","2006-02-03T00:00:00.000Z","100-000688","ocds-0ud2q6-100-000688","244.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244.99","100-000688"
"2021-05-09T00:24:27.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-08T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000760]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000760-100-000760","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000760}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000760","SECRETARÍA DE SALUD","2006-02-08T00:00:00.000Z","100-000760","ocds-0ud2q6-100-000760","179.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179.99","100-000760"
"2021-05-09T00:24:27.000Z","2006-02-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001166]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001166-100-001166","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001166}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001166","SECRETARÍA DE SALUD","2006-02-25T00:00:00.000Z","100-001166","ocds-0ud2q6-100-001166","209.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209.99","100-001166"
"2021-05-09T00:24:27.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000789]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000789-100-000789","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000789}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000789","SECRETARÍA DE SALUD","2006-02-09T00:00:00.000Z","100-000789","ocds-0ud2q6-100-000789","80","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80","100-000789"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[LA LANGOSTA VIEJA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-058-09]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-058-09-DGAJ-AD-058-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","CONSUMO DE ALIMENTOS","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-058-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-058-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-058-09}]","CONSUMO DE ALIMENTOS","DGAJ-AD-058-09","SECRETARÍA DE SALUD","2009-10-15T00:00:00.000Z","DGAJ-AD-058-09","ocds-0ud2q6-DGAJ-AD-058-09","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","DGAJ-AD-058-09","direct"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[FERRETERIA Y ACEROS 2000 S.A. DE C.V., La Langosta Vieja S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14519]","[{roles=supplier, name=FERRETERIA Y ACEROS 2000 S.A. DE C.V., details={type=company}, id=ferreteria-y-aceros-2000-sa-de-cv}, {roles=supplier, name=La Langosta Vieja S.A. de C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","14519-14519","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ferreteria-y-aceros-2000-sa-de-cv, la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencias.","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones de las dependencias.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","14519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14519}]","Productos alimenticios para el personal en las instalaciones de las dependencias.","14519","SECRETARÍA DE SALUD","2009-05-13T00:00:00.000Z","14519","ocds-0ud2q6-14519","80","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y ACEROS 2000 S.A. DE C.V., id=ferreteria-y-aceros-2000-sa-de-cv}, {name=La Langosta Vieja S.A. de C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80","14519","direct"
