"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003997-2204-772]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003997-2204-772-0000003997-2204-772","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003997-2204-772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003997-2204-772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003997-2204-772}]","PRODUCT ALIMENT PARA PERS EN I","0000003997-2204-772","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-14T00:00:00.000Z","0000003997-2204-772","ocds-0ud2q6-0000003997-2204-772","2991.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2991.5","0000003997-2204-772"
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006210-216]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006210-216-CSCUL-0000006210-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO","[{id=pot-1620519810584}]","PAPEL HIGIENICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006210-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006210-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006210-216}]","PAPEL HIGIENICO","CSCUL-0000006210-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-18T00:00:00.000Z","CSCUL-0000006210-216","ocds-0ud2q6-CSCUL-0000006210-216","2635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2635","CSCUL-0000006210-216"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006507-211]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006507-211-CSCUL-0000006507-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLATOS VASOS CUBIERTOS DESECHABLES","[{id=pot-1620519810584}]","PLATOS VASOS CUBIERTOS DESECHABLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006507-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006507-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006507-211}]","PLATOS VASOS CUBIERTOS DESECHABLES","CSCUL-0000006507-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-10T00:00:00.000Z","CSCUL-0000006507-211","ocds-0ud2q6-CSCUL-0000006507-211","2177.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2177.75","CSCUL-0000006507-211"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004146-2204-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004146-2204-370-0000004146-2204-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004146-2204-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004146-2204-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004146-2204-370}]","PRODUCT ALIMENT PARA PERS EN I","0000004146-2204-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-04T00:00:00.000Z","0000004146-2204-370","ocds-0ud2q6-0000004146-2204-370","1998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1998","0000004146-2204-370"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004819-022104-37]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004819-022104-37-0000004819-022104-37","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004819-022104-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004819-022104-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004819-022104-37}]","PRODUCT ALIMENT PARA PERS EN I","0000004819-022104-37","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-26T00:00:00.000Z","0000004819-022104-37","ocds-0ud2q6-0000004819-022104-37","1997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1997","0000004819-022104-37"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-1]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-216-1-CSCUL-0000006062-216-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL FACIAL","[{id=pot-1620519810584}]","PAPEL FACIAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-1}]","PAPEL FACIAL","CSCUL-0000006062-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-216-1","ocds-0ud2q6-CSCUL-0000006062-216-1","1860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1860","CSCUL-0000006062-216-1"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004023-2102-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004023-2102-370-0000004023-2102-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004023-2102-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004023-2102-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004023-2102-370}]","MATERIAL DE LIMPIEZA","0000004023-2102-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-19T00:00:00.000Z","0000004023-2102-370","ocds-0ud2q6-0000004023-2102-370","1491.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1491.35","0000004023-2102-370"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006487-248-1]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006487-248-1-CSCUL-0000006487-248-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR DE PAPEL HIGIENICO","[{id=pot-1620519810584}]","DESPACHADOR DE PAPEL HIGIENICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006487-248-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006487-248-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006487-248-1}]","DESPACHADOR DE PAPEL HIGIENICO","CSCUL-0000006487-248-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006487-248-1","ocds-0ud2q6-CSCUL-0000006487-248-1","1431.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1431.04","CSCUL-0000006487-248-1"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004043-2102-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004043-2102-370-0000004043-2102-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004043-2102-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004043-2102-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004043-2102-370}]","MATERIAL DE LIMPIEZA","0000004043-2102-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-23T00:00:00.000Z","0000004043-2102-370","ocds-0ud2q6-0000004043-2102-370","1190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1190","0000004043-2102-370"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006487-248]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006487-248-CSCUL-0000006487-248","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR DE JABON LIQUIDO","[{id=pot-1620519810584}]","DESPACHADOR DE JABON LIQUIDO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006487-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006487-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006487-248}]","DESPACHADOR DE JABON LIQUIDO","CSCUL-0000006487-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006487-248","ocds-0ud2q6-CSCUL-0000006487-248","1086.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086.2","CSCUL-0000006487-248"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004915-022104-37]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004915-022104-37-0000004915-022104-37","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004915-022104-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004915-022104-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004915-022104-37}]","PRODUCT ALIMENT PARA PERS EN I","0000004915-022104-37","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-27T00:00:00.000Z","0000004915-022104-37","ocds-0ud2q6-0000004915-022104-37","1020.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020.16","0000004915-022104-37"
