"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Sharp Corporation México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/340/14]","[{roles=supplier, name=Sharp Corporation México S.A. de C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/340/14-CNBV/340/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[sharp-corporation-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado en sitio.","[{id=pot-1620519810584}]","Servicio de fotocopiado en sitio.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/340/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/340/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/340/14}]","Servicio de fotocopiado en sitio.","CNBV/340/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-08-31T00:00:00.000Z","CNBV/340/14","ocds-0ud2q6-CNBV/340/14","762700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sharp Corporation México S.A. de C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762700","CNBV/340/14"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[ENFERMERAS UNIDAS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/341/12]","[{roles=supplier, name=ENFERMERAS UNIDAS DE MEXICO, details={type=company}, id=enfermeras-unidas-de-mexico}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/341/12-CNBV/341/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[enfermeras-unidas-de-mexico]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Enfermería","[{id=pot-1620519810584}]","Servicio de Enfermería","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/341/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/341/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/341/12}]","Servicio de Enfermería","CNBV/341/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/341/12","ocds-0ud2q6-CNBV/341/12","31500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENFERMERAS UNIDAS DE MEXICO, id=enfermeras-unidas-de-mexico}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31500","CNBV/341/12"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Las Mejores Empresas para Trabajar S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/341/14]","[{roles=supplier, name=Las Mejores Empresas para Trabajar S.A.P.I. de C.V., details={type=company}, id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/341/14-CNBV/341/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[las-mejores-empresas-para-trabajar-sapi-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la realización de un Diagnóstico del Clima y Cultura Laboral.","[{id=pot-1620519810584}]","Servicios para la realización de un Diagnóstico del Clima y Cultura Laboral.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/341/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/341/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/341/14}]","Servicios para la realización de un Diagnóstico del Clima y Cultura Laboral.","CNBV/341/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-06-08T00:00:00.000Z","CNBV/341/14","ocds-0ud2q6-CNBV/341/14","394052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Las Mejores Empresas para Trabajar S.A.P.I. de C.V., id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394052","CNBV/341/14"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Servicios Integrales de Purificación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/342/14]","[{roles=supplier, name=Servicios Integrales de Purificación S.A. de C.V., details={type=company}, id=servicios-integrales-de-purificacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/342/14-CNBV/342/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[servicios-integrales-de-purificacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Purificación de agua de tres temperaturas (ambiente fría y caliente) a través de sistemas purificadores para el personal de la CNBV.","[{id=pot-1620519810584}]","Servicio Integral de Purificación de agua de tres temperaturas (ambiente fría y caliente) a través de sistemas purificadores para el personal de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/342/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/342/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/342/14}]","Servicio Integral de Purificación de agua de tres temperaturas (ambiente fría y caliente) a través de sistemas purificadores para el personal de la CNBV.","CNBV/342/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/342/14","ocds-0ud2q6-CNBV/342/14","358904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales de Purificación S.A. de C.V., id=servicios-integrales-de-purificacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358904","CNBV/342/14"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Apyan Diagnóstico Dental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/343/14]","[{roles=supplier, name=Apyan Diagnóstico Dental S.A. de C.V., details={type=company}, id=apyan-diagnostico-dental-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/343/14-CNBV/343/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[apyan-diagnostico-dental-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios de Gabinete Dental","[{id=pot-1620519810584}]","Estudios de Gabinete Dental","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/343/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/343/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/343/14}]","Estudios de Gabinete Dental","CNBV/343/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/343/14","ocds-0ud2q6-CNBV/343/14","27385.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Apyan Diagnóstico Dental S.A. de C.V., id=apyan-diagnostico-dental-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27385.99","CNBV/343/14"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/344/14]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/344/14-CNBV/344/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ofiproductos-de-computacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cómputo distribuido para el Centro de Cómputo Principal (CCP).","[{id=pot-1620519810584}]","Servicio de cómputo distribuido para el Centro de Cómputo Principal (CCP).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/344/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/344/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/344/14}]","Servicio de cómputo distribuido para el Centro de Cómputo Principal (CCP).","CNBV/344/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-08-31T00:00:00.000Z","CNBV/344/14","ocds-0ud2q6-CNBV/344/14","267380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267380","CNBV/344/14"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[ABS Tecnología S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/345/14]","[{roles=supplier, name=ABS Tecnología S.A. de C.V., details={type=company}, id=abs-tecnologia-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/345/14-CNBV/345/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[abs-tecnologia-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento soporte y actualización de software que apoye procesos TI (Tecnologías de la Información).","[{id=pot-1620519810584}]","Servicio de mantenimiento soporte y actualización de software que apoye procesos TI (Tecnologías de la Información).","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/345/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/345/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/345/14}]","Servicio de mantenimiento soporte y actualización de software que apoye procesos TI (Tecnologías de la Información).","CNBV/345/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/345/14","ocds-0ud2q6-CNBV/345/14","2085285.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABS Tecnología S.A. de C.V., id=abs-tecnologia-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2085285.6","CNBV/345/14"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. Ely Guadalupe Moran Reyes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/346/14]","[{roles=supplier, name=Dra. Ely Guadalupe Moran Reyes, details={type=person}, id=dr-a-ely-guadalupe-moran-reyes}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/346/14-CNBV/346/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-ely-guadalupe-moran-reyes]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Angiologia Cirugía Vascular","[{id=pot-1620519810584}]","Angiologia Cirugía Vascular","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/346/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/346/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/346/14}]","Angiologia Cirugía Vascular","CNBV/346/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/346/14","ocds-0ud2q6-CNBV/346/14","365286.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. Ely Guadalupe Moran Reyes, id=dr-a-ely-guadalupe-moran-reyes}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365286.35","CNBV/346/14"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Comercializadora y Construcción SPD S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/347/14]","[{roles=supplier, name=Comercializadora y Construcción SPD S.A. de C.V., details={type=company}, id=comercializadora-y-construccion-spd-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/347/14-CNBV/347/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[comercializadora-y-construccion-spd-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de ropa deportiva implementos y servicios de arlequines para la inauguración de los Juegos Bancarios.","[{id=pot-1620519810584}]","Adquisición de ropa deportiva implementos y servicios de arlequines para la inauguración de los Juegos Bancarios.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/347/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/347/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/347/14}]","Adquisición de ropa deportiva implementos y servicios de arlequines para la inauguración de los Juegos Bancarios.","CNBV/347/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-04-26T00:00:00.000Z","CNBV/347/14","ocds-0ud2q6-CNBV/347/14","347014.3944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora y Construcción SPD S.A. de C.V., id=comercializadora-y-construccion-spd-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347014.3944","CNBV/347/14"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[C. Mirna del Carmen Ligonio Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/348/14]","[{roles=supplier, name=C. Mirna del Carmen Ligonio Hernández, details={type=person}, id=c-mirna-del-carmen-ligonio-hernandez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/348/14-CNBV/348/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[c-mirna-del-carmen-ligonio-hernandez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traducción del Idioma español al inglés de los documentos de apoyo para la evaluación de México que realizará el Comité de Basilea para la Supervisión Bancaria mediante el Programa de Evaluación de Consistencia Regulatoria.","[{id=pot-1620519810584}]","Traducción del Idioma español al inglés de los documentos de apoyo para la evaluación de México que realizará el Comité de Basilea para la Supervisión Bancaria mediante el Programa de Evaluación de Consistencia Regulatoria.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/348/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/348/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/348/14}]","Traducción del Idioma español al inglés de los documentos de apoyo para la evaluación de México que realizará el Comité de Basilea para la Supervisión Bancaria mediante el Programa de Evaluación de Consistencia Regulatoria.","CNBV/348/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-11-30T00:00:00.000Z","CNBV/348/14","ocds-0ud2q6-CNBV/348/14","187920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Mirna del Carmen Ligonio Hernández, id=c-mirna-del-carmen-ligonio-hernandez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187920","CNBV/348/14"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Oscar Roberto Salmerón Landeros]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/349/14]","[{roles=supplier, name=Oscar Roberto Salmerón Landeros, details={type=person}, id=oscar-roberto-salmeron-landeros}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/349/14-CNBV/349/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[oscar-roberto-salmeron-landeros]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Impresión del Informe Anual de 2013 de la CNBV.","[{id=pot-1620519810584}]","Servicios de Impresión del Informe Anual de 2013 de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/349/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/349/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/349/14}]","Servicios de Impresión del Informe Anual de 2013 de la CNBV.","CNBV/349/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-08-25T00:00:00.000Z","CNBV/349/14","ocds-0ud2q6-CNBV/349/14","132936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oscar Roberto Salmerón Landeros, id=oscar-roberto-salmeron-landeros}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132936","CNBV/349/14"
"2021-05-09T00:24:27.000Z","2006-11-08T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Cynthus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/293/06]","[{roles=supplier, name=Grupo Cynthus S.A. de C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/293/06-CNBV/293/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento soportey actualización del software CaseWare IDEA.","[{id=pot-1620519810584}]","Adquisición de licenciamiento soportey actualización del software CaseWare IDEA.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/293/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/293/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/293/06}]","Adquisición de licenciamiento soportey actualización del software CaseWare IDEA.","CNBV/293/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-21T00:00:00.000Z","CNBV/293/06","ocds-0ud2q6-CNBV/293/06","27374.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Cynthus S.A. de C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27374.6","CNBV/293/06"
