"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[WILBERT PINEDA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=122-12]","[{roles=supplier, name=WILBERT PINEDA PINEDA, details={type=person}, id=wilbert-pineda-pineda}]","MXN","GERENCIA DE RECURSOS MATERIALES","122-12-122-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[wilbert-pineda-pineda]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","122-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-122-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=122-12}]","PROFESIONALES","122-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","122-12","ocds-0ud2q6-122-12","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILBERT PINEDA PINEDA, id=wilbert-pineda-pineda}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","122-12"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-10]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","084-10-084-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","084-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-10}]","PROFESIONALES","084-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","084-10","ocds-0ud2q6-084-10","72373.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72373.28","084-10"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA TERESA REVILLA MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-12]","[{roles=supplier, name=MARIA TERESA REVILLA MUÑOZ, details={type=person}, id=maria-teresa-revilla-munoz}]","MXN","GERENCIA DE RECURSOS MATERIALES","093-12-093-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-teresa-revilla-munoz]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","093-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-12}]","PROFESIONALES","093-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","093-12","ocds-0ud2q6-093-12","154000.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA TERESA REVILLA MUÑOZ, id=maria-teresa-revilla-munoz}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000.14","093-12",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JOSE ANTONIO PONCE SALGUERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-13]","[{roles=supplier, name=JOSE ANTONIO PONCE SALGUERO, details={type=person}, id=jose-antonio-ponce-salguero}]","MXN","GERENCIA DE RECURSOS MATERIALES","093-13-093-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-antonio-ponce-salguero]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","093-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-13}]","PROFESIONALES","093-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","093-13","ocds-0ud2q6-093-13","95803.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO PONCE SALGUERO, id=jose-antonio-ponce-salguero}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95803.45","093-13",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[UDYCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-14]","[{roles=supplier, name=UDYCOM S.A. DE C.V., details={type=company}, id=udycom-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","093-14-093-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[udycom-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUÍPO MÉDICO (ITP-IA-006HHQ001-N77-2014)","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUÍPO MÉDICO (ITP-IA-006HHQ001-N77-2014)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","093-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-14}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUÍPO MÉDICO (ITP-IA-006HHQ001-N77-2014)","093-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","093-14","ocds-0ud2q6-093-14","524913.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UDYCOM S.A. DE C.V., id=udycom-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524913.79","093-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDITORIAL OVACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-15]","[{roles=supplier, name=EDITORIAL OVACIONES S.A. DE C.V., details={type=company}, id=editorial-ovaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","093-15-093-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editorial-ovaciones-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","093-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-15}]","PUBLICIDAD EN MEDIOS IMPRESOS","093-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","093-15","ocds-0ud2q6-093-15","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL OVACIONES S.A. DE C.V., id=editorial-ovaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","093-15","true"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FESTIVAL DEL CENTRO HISTÓRICO DE LA CIUDAD DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-16]","[{roles=supplier, name=FESTIVAL DEL CENTRO HISTÓRICO DE LA CIUDAD DE MÉXICO A.C., details={type=company}, id=festival-del-centro-historico-de-la-ciudad-de-mexico-ac}]","MXN","GERENCIA DE RECURSOS MATERIALES","093-16-093-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[festival-del-centro-historico-de-la-ciudad-de-mexico-ac]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","093-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-16}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","093-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-04-06T00:00:00.000Z","093-16","ocds-0ud2q6-093-16","195925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FESTIVAL DEL CENTRO HISTÓRICO DE LA CIUDAD DE MÉXICO A.C., id=festival-del-centro-historico-de-la-ciudad-de-mexico-ac}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195925","093-16",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARICELIA RODRIGUEZ SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-12]","[{roles=supplier, name=MARICELIA RODRIGUEZ SALAZAR, details={type=person}, id=maricelia-rodriguez-salazar}]","MXN","GERENCIA DE RECURSOS MATERIALES","083-12-083-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maricelia-rodriguez-salazar]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","083-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-083-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-12}]","PROFESIONALES","083-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","083-12","ocds-0ud2q6-083-12","48275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARICELIA RODRIGUEZ SALAZAR, id=maricelia-rodriguez-salazar}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48275.86","083-12",
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[BA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-14]","[{roles=supplier, name=BA ABOGADOS S.C., details={type=company}, id=ba-abogados-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES","083-14-083-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ba-abogados-sc]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES PARA LA ATENCION DE ASUNTOS LABORALES","[{id=pot-1620519810584}]","PROFESIONALES PARA LA ATENCION DE ASUNTOS LABORALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","083-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-083-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-14}]","PROFESIONALES PARA LA ATENCION DE ASUNTOS LABORALES","083-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","083-14","ocds-0ud2q6-083-14","129310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BA ABOGADOS S.C., id=ba-abogados-sc}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.34","083-14",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JORGE FELIPE USABIAGA SASHIDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-15]","[{roles=supplier, name=JORGE FELIPE USABIAGA SASHIDA, details={type=person}, id=jorge-felipe-usabiaga-sashida}]","MXN","GERENCIA DE RECURSOS MATERIALES","083-15-083-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jorge-felipe-usabiaga-sashida]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","083-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-083-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-15}]","PROFESIONALES","083-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","083-15","ocds-0ud2q6-083-15","244396.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE FELIPE USABIAGA SASHIDA, id=jorge-felipe-usabiaga-sashida}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244396.55","083-15",
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIANA DANAE ORTIZ URBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-14]","[{roles=supplier, name=MARIANA DANAE ORTIZ URBAN, details={type=person}, id=mariana-danae-ortiz-urban}]","MXN","GERENCIA DE RECURSOS MATERIALES","092-14-092-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mariana-danae-ortiz-urban]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CANCELADORAS SUAJADORAS Y FLEJADORAS DE BILLETE (ITP-IA-006HHQ001-N78-2014)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CANCELADORAS SUAJADORAS Y FLEJADORAS DE BILLETE (ITP-IA-006HHQ001-N78-2014)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","092-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CANCELADORAS SUAJADORAS Y FLEJADORAS DE BILLETE (ITP-IA-006HHQ001-N78-2014)","092-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","092-14","ocds-0ud2q6-092-14","487068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA DANAE ORTIZ URBAN, id=mariana-danae-ortiz-urban}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487068.97","092-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CHAVERO RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-15]","[{roles=supplier, name=CHAVERO RADIO S.A. DE C.V., details={type=company}, id=chavero-radio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","092-15-092-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[chavero-radio-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","092-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-15}]","PUBLICIDAD EN RADIO","092-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","092-15","ocds-0ud2q6-092-15","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVERO RADIO S.A. DE C.V., id=chavero-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","092-15",
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RUBEN LEÓN CORTÉS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-16]","[{roles=supplier, name=RUBEN LEÓN CORTÉS, details={type=person}, id=ruben-leon-cortes}]","MXN","GERENCIA DE RECURSOS MATERIALES","092-16-092-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ruben-leon-cortes]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CIRCUITO CERRADO DE TELEVISIÓN (CCTV)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CIRCUITO CERRADO DE TELEVISIÓN (CCTV)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","092-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-16}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CIRCUITO CERRADO DE TELEVISIÓN (CCTV)","092-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","092-16","ocds-0ud2q6-092-16","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN LEÓN CORTÉS, id=ruben-leon-cortes}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","092-16",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRECIA ELENA ESPINOSA MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-12]","[{roles=supplier, name=GRECIA ELENA ESPINOSA MALDONADO, details={type=person}, id=grecia-elena-espinosa-maldonado}]","MXN","GERENCIA DE RECURSOS MATERIALES","092-12-092-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grecia-elena-espinosa-maldonado]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","092-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-12}]","PROFESIONALES","092-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","092-12","ocds-0ud2q6-092-12","154000.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRECIA ELENA ESPINOSA MALDONADO, id=grecia-elena-espinosa-maldonado}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000.14","092-12",
