"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-531-W-0-1-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-003-11-1-2-CB-A-531-W-0-1-","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Reconstrucción del puente ""Corona Poniente"", Km. 25+880, del Tramo: Cd Victoria- Lim. Edos. Tam./N.L., de la Carretera: Cd. Victoria-Monterrey; en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de Reconstrucción del puente ""Corona Poniente"", Km. 25+880, del Tramo: Cd Victoria- Lim. Edos. Tam./N.L., de la Carretera: Cd. Victoria-Monterrey; en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-531-W-0-1-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-2-CB-A-531-W-0-1--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-531-W-0-1-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Trabajos de Reconstrucción del puente ""Corona Poniente"", Km. 25+880, del Tramo: Cd Victoria- Lim. Edos. Tam./N.L., de la Carretera: Cd. Victoria-Monterrey; en el Estado de Tamaulipas","1-2-CB-A-531-W-0-1-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-003-11","ocds-0ud2q6-00009040-003-11","2.443363221E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.443363221E7","1-2-CB-A-531-W-0-1-"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=40&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-008-05-5-2-CB-A-504-Y-0-5","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA LA REHABILITACION DE LOS PUENTES EL PILON Y SAN JUDAS TADEO","[{id=compranet3-1620530467436}]","9040","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA LA REHABILITACION DE LOS PUENTES EL PILON Y SAN JUDAS TADEO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","5-2-CB-A-504-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-2-CB-A-504-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=40&NumInv=0008&AnoInv=2005&TipInv=R}]","Verificaciýn de calidad en obras de conservaciýn de carreteras","5-2-CB-A-504-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-008-05","ocds-0ud2q6-00009040-008-05","202384.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202384.78","5-2-CB-A-504-Y-0-5"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-543-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-014-08-8-2-CB-A-543-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reconstrucciýn del puente ""Zaragoza II"", ubicado en el Tramo: Gonzýlez -Llera de Canales, de la Carretera: Gonzýlez -Llera de canales, km. 60+750, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de reconstrucciýn del puente ""Zaragoza II"", ubicado en el Tramo: Gonzýlez -Llera de Canales, de la Carretera: Gonzýlez -Llera de canales, km. 60+750, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-543-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-2-CB-A-543-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-543-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Trabajos de reconstrucciýn del puente ""Zaragoza II"", ubicado en el Tramo: Gonzýlez -Llera de Canales, de la Carretera: Gonzýlez -Llera de canales, km. 60+750, en el Estado de Tamaulipas","8-2-CB-A-543-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-014-08","ocds-0ud2q6-00009040-014-08","4701289.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4701289.31","8-2-CB-A-543-W-0-8"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-544-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-015-08-8-2-CB-A-544-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reconstrucciýn del puente ""Zaragoza I"", ubicado en el Tramo: Gonzýlez -Llera de Canales, de la Carretera: Gonzýlez -Llera de canales, km. 60+000, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de reconstrucciýn del puente ""Zaragoza I"", ubicado en el Tramo: Gonzýlez -Llera de Canales, de la Carretera: Gonzýlez -Llera de canales, km. 60+000, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-544-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-2-CB-A-544-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-544-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Trabajos de reconstrucciýn del puente ""Zaragoza I"", ubicado en el Tramo: Gonzýlez -Llera de Canales, de la Carretera: Gonzýlez -Llera de canales, km. 60+000, en el Estado de Tamaulipas","8-2-CB-A-544-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-015-08","ocds-0ud2q6-00009040-015-08","6252622.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6252622.61","8-2-CB-A-544-W-0-8"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-543-W-0-1-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=015&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-015-11-1-2-CB-A-543-W-0-1-","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Reconstrucción del puente ""Magiscatzin"", Km. 124+600, del Tramo: González-Cd. Mante, de la Carretera: Tampico-Cd. Mante; en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de Reconstrucción del puente ""Magiscatzin"", Km. 124+600, del Tramo: González-Cd. Mante, de la Carretera: Tampico-Cd. Mante; en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-543-W-0-1-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-2-CB-A-543-W-0-1--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-543-W-0-1-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=015&p_AnioLc=2011&ConSin=1}]","Trabajos de Reconstrucción del puente ""Magiscatzin"", Km. 124+600, del Tramo: González-Cd. Mante, de la Carretera: Tampico-Cd. Mante; en el Estado de Tamaulipas","1-2-CB-A-543-W-0-1-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-015-11","ocds-0ud2q6-00009040-015-11","3955176.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3955176.07","1-2-CB-A-543-W-0-1-"
"2021-05-09T03:21:07.000Z","2013-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-01-05T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-540-W-0-1-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=016&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-016-11-1-2-CB-A-540-W-0-1-","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Reconstrucción del puente ""San Fernando"", Km. 174+500, del Tramo: Jiménez-San Fernando, de la Carretera: Cd. Victoria-Matamoros; en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de Reconstrucción del puente ""San Fernando"", Km. 174+500, del Tramo: Jiménez-San Fernando, de la Carretera: Cd. Victoria-Matamoros; en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-540-W-0-1-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-2-CB-A-540-W-0-1--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-2-CB-A-540-W-0-1-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=016&p_AnioLc=2011&ConSin=1}]","Trabajos de Reconstrucción del puente ""San Fernando"", Km. 174+500, del Tramo: Jiménez-San Fernando, de la Carretera: Cd. Victoria-Matamoros; en el Estado de Tamaulipas","1-2-CB-A-540-W-0-1-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-016-11","ocds-0ud2q6-00009040-016-11","3.878970535E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.878970535E7","1-2-CB-A-540-W-0-1-"
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=40&NumInv=0017&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-017-03-3-2-CF-A-516-W-0-3","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","RECONSTRUCCION DE PUENTE VADO EN EL CAMINO: RAMAL A FRANCISCO I. MADERO, MPIO. DE BURGOS, EN EL ESTADO DE TAMAULIPAS","[{id=compranet3-1620530467436}]","9040","RECONSTRUCCION DE PUENTE VADO EN EL CAMINO: RAMAL A FRANCISCO I. MADERO, MPIO. DE BURGOS, EN EL ESTADO DE TAMAULIPAS","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","3-2-CF-A-516-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-2-CF-A-516-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=40&NumInv=0017&AnoInv=2003&TipInv=R}]","RECONSTRUCCION DE PUENTE VADO EN EL CAMINO: RAMAL A FRANCISCO I. MADERO, MPIO. DE BURGOS, EN EL ESTADO DE TAMAULIPAS","3-2-CF-A-516-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-017-03","ocds-0ud2q6-00009040-017-03","1358694.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1358694.84","3-2-CF-A-516-W-0-3"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-542-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-013-08-8-2-CB-A-542-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reconstrucciýn del puente ""El Pedregoso"", ubicado en el Tramo: Est. Manuel - La Coma, de la Carretera: Est. Manuel - La Coma, km. 22+900, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de reconstrucciýn del puente ""El Pedregoso"", ubicado en el Tramo: Est. Manuel - La Coma, de la Carretera: Est. Manuel - La Coma, km. 22+900, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-542-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-2-CB-A-542-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-542-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Trabajos de reconstrucciýn del puente ""El Pedregoso"", ubicado en el Tramo: Est. Manuel - La Coma, de la Carretera: Est. Manuel - La Coma, km. 22+900, en el Estado de Tamaulipas","8-2-CB-A-542-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-013-08","ocds-0ud2q6-00009040-013-08","3937294.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3937294.18","8-2-CB-A-542-W-0-8"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-X-CB-D-650-W-04&p_CveDep=00009&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-001-04-4-X-CB-D-650-W-04","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Reconstrucción del Puente Tampaòn.","[{id=compranet3-1620530467436}]","9036","Reconstrucción del Puente Tampaòn.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","4-X-CB-D-650-W-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-X-CB-D-650-W-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-X-CB-D-650-W-04&p_CveDep=00009&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Reconstrucción del Puente Tampaòn.","4-X-CB-D-650-W-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-001-04","ocds-0ud2q6-00009036-001-04","1.524268836E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.524268836E7","4-X-CB-D-650-W-04"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CB-A-600-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=074&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-074-09-0-X-CB-A-600-W-0-0","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de reconstrucción de puentes en la red secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de reconstrucción de puentes en la red secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0-X-CB-A-600-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-X-CB-A-600-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CB-A-600-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=074&p_AnioLc=2009&ConSin=1}]","Trabajos de reconstrucción de puentes en la red secundaria.","0-X-CB-A-600-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-074-09","ocds-0ud2q6-00009036-074-09","2708048.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2708048.27","0-X-CB-A-600-W-0-0"
