"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-04-24T12:34:00.000Z","2018-05-02T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[ARNULFO HERNANDEZ ALBA]","https://sites.google.com/site/cnetuc/directorio","Construcción del Sistema de Agua Potable en la Localidad de Las Enramadas, del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443645]","[{address={countryName=México}, roles=supplier, name=ARNULFO HERNANDEZ ALBA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arnulfo-hernandez-alba}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E2-2018-1858872","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[arnulfo-hernandez-alba]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-27T10:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LAS ENRAMADAS, DEL MUNICIPIO DEL MEZQUITAL, DURANGO.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LAS ENRAMADAS, DEL MUNICIPIO DEL MEZQUITAL, DURANGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1858872","MX-CPA","MXN","Construcción del Sistema de Agua Potable en la Localidad de Las Enramadas, del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443645}]","Durango","Construcción del Sistema de Agua Potable en la Localidad de Las Enramadas","1858872","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1671524","ocds-0ud2q6-IO-810014976-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","825458.31","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ARNULFO HERNANDEZ ALBA, id=arnulfo-hernandez-alba}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","825458.31","1858872",,"2018-04-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[RODE CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457822]","[{address={countryName=México}, roles=supplier, name=RODE CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rode-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E3-2017-1800059","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[rode-constructores-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA COFRADIA, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA COFRADIA, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1800059","MX-CPA","MXN",,"[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457822}]","Durango","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA COFRADIA","1800059",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-08T00:00:00.000Z","1684488","ocds-0ud2q6-IO-810014976-E3-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1583107.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=RODE CONSTRUCTORES SA DE CV, id=rode-constructores-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1583107.77","1800059","true","2017-03-31T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T12:50:00.000Z","2018-05-02T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[NORMA SANTILLAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Sistema de Agua Potable en la Localidad de Tierra Blanca, del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443696]","[{address={countryName=México}, roles=supplier, name=NORMA SANTILLAN RODRIGUEZ, details={type=person}, id=norma-santillan-rodriguez}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E3-2018-1856302","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[norma-santillan-rodriguez]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-27T08:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TIERRA BLANCA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TIERRA BLANCA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1856302","MX-CPA","MXN","Ampliación del Sistema de Agua Potable en la Localidad de Tierra Blanca, del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443696}]","Durango","Ampliación del Sistema de Agua Potable en la Localidad de Tierra Blanca","1856302","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1671593","ocds-0ud2q6-IO-810014976-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","845866.12","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=NORMA SANTILLAN RODRIGUEZ, id=norma-santillan-rodriguez}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","845866.12","1856302",,"2018-04-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[ARNULFO HERNANDEZ ALBA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457828]","[{address={countryName=México}, roles=supplier, name=ARNULFO HERNANDEZ ALBA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arnulfo-hernandez-alba}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E4-2017-1800065","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[arnulfo-hernandez-alba]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE CHICALTITA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE CHICALTITA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1800065","MX-CPA","MXN",,"[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457828}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE CHICALTITA","1800065",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1686078","ocds-0ud2q6-IO-810014976-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1264398.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ARNULFO HERNANDEZ ALBA, id=arnulfo-hernandez-alba}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1264398.27","1800065","true","2017-03-22T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T13:11:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[JOSE REFUGIO IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos, del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443725]","[{address={countryName=México}, roles=supplier, name=JOSE REFUGIO IBARRA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-refugio-ibarra-rodriguez}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E4-2018-1859078","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[jose-refugio-ibarra-rodriguez]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-26T08:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1859078","MX-CPA","MXN","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos, del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443725}]","Durango","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos","1859078","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1671618","ocds-0ud2q6-IO-810014976-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1827741.36","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JOSE REFUGIO IBARRA RODRIGUEZ, id=jose-refugio-ibarra-rodriguez}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1827741.36","1859078",,"2018-04-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[INGENIERIA Y CONSTRUCCION MAYREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458605]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION MAYREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construccion-mayren-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E5-2017-1800965","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[ingenieria-y-construccion-mayren-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD CIENEGA DE MIRASOLES, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD CIENEGA DE MIRASOLES, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1800965","MX-CPA","MXN",,"[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458605}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD CIENEGA DE MIRASOLES","1800965",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1686080","ocds-0ud2q6-IO-810014976-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1803040.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INGENIERIA Y CONSTRUCCION MAYREN SA DE CV, id=ingenieria-y-construccion-mayren-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1803040.95","1800965","true","2017-03-22T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T14:22:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[DESARROLLADORA Y URBANIZACIONES RODY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Sistema de Agua Potable en la localidad de San Pedro de Xicora, del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443835]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, additionalIdentifiers={legalName=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, scheme=RFC, verified=1, id=DUR1702012Q9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E6-2018-1858997","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[desarrolladora-y-urbanizaciones-rody-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-26T12:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SAN PEDRO DE XICORAS, DEL MUNICIPIO DEL MEZQUITAL, DGO","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SAN PEDRO DE XICORAS, DEL MUNICIPIO DEL MEZQUITAL, DGO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1858997","MX-CPA","MXN","Ampliación del Sistema de Agua Potable en la localidad de San Pedro de Xicora, del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443835}]","Durango","Ampliación del Sistema de Agua Potable en la localidad de San Pedro de Xicora","1858997","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1671745","ocds-0ud2q6-IO-810014976-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1948422.05","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1948422.05","1858997",,"2018-04-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T14:36:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[INTERTEC ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción del Sistema de Agua Potable en la localidad de Canoítas, del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443861]","[{identifier={legalName=INTERTEC ENERGIA SA DE CV, scheme=RUPC, id=156704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERTEC ENERGIA SA DE CV, additionalIdentifiers={legalName=INTERTEC ENERGIA SA DE CV, scheme=RFC, verified=1, id=IEN000418MD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E7-2018-1860075","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-25T08:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Sistema de Agua Potable en la localidad de Canoítas, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Construcción del Sistema de Agua Potable en la localidad de Canoítas, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860075","MX-CPA","MXN","Construcción del Sistema de Agua Potable en la localidad de Canoítas, del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443861}]","Durango","Construcción del Sistema de Agua Potable en la localidad de Canoítas","1860075","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1671777","ocds-0ud2q6-IO-810014976-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1370985.24","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INTERTEC ENERGIA SA DE CV, id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1370985.24","1860075",,"2018-04-26T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T15:00:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[SERGIO IVAN AYALA DELFIN]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Sistema de Agua Potable en la localidad de El Potrero, del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443918]","[{address={countryName=México}, roles=supplier, name=SERGIO IVAN AYALA DELFIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-ivan-ayala-delfin}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E8-2018-1860228","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[sergio-ivan-ayala-delfin]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-26T14:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Agua Potable en la localidad de El Potrero, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Agua Potable en la localidad de El Potrero, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860228","MX-CPA","MXN","Ampliación del Sistema de Agua Potable en la localidad de El Potrero, del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443918}]","Durango","Ampliación del Sistema de Agua Potable en la localidad de El Potrero","1860228","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1671835","ocds-0ud2q6-IO-810014976-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","685775.2","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=SERGIO IVAN AYALA DELFIN, id=sergio-ivan-ayala-delfin}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","685775.2","1860228",,"2018-04-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[FERMIN GONZALEZ RUVIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459641]","[{address={countryName=México}, roles=supplier, name=FERMIN GONZALEZ RUVIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=fermin-gonzalez-ruvio}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E10-2017-1802172","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[fermin-gonzalez-ruvio]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE TIERRA BLANCA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE TIERRA BLANCA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802172","MX-CPA","MXN",,"[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459641}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE TIERRA BLANCA","1802172",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1686090","ocds-0ud2q6-IO-810014976-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1107999.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=FERMIN GONZALEZ RUVIO, id=fermin-gonzalez-ruvio}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1107999.06","1802172","true","2017-03-23T00:00:00.000Z"
