"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[BPL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02-01&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BPL, S.A. DE C.V., details={type=company}, id=bpl-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-02-001-02-01","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[bpl-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","39100001","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","001-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02-01&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","001-02-01","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-02","ocds-0ud2q6-39100001-001-02","20340.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BPL, S.A. DE C.V., id=bpl-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20340.1","001-02-01"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA SEVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-080/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SEVI S.A. DE C.V., details={type=company}, id=distribuidora-sevi-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-003-08-CM-080/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[distribuidora-sevi-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de medicamento y material de curacion","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de medicamento y material de curacion","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CM-080/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-080/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-080/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisiciýn de medicamento y material de curacion","CM-080/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-003-08","ocds-0ud2q6-39100001-003-08","9226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SEVI S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9226","CM-080/2008"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SURTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02-7&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIMEDICA S.A. DE C.V., details={type=company}, id=surtimedica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-02-001-02-7","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[surtimedica-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","39100001","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","001-02-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-02-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02-7&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","001-02-7","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-02","ocds-0ud2q6-39100001-001-02","26560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIMEDICA S.A. DE C.V., id=surtimedica-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26560","001-02-7"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-077/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-003-08-CM-077/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[artimedica-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de medicamento y material de curacion","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de medicamento y material de curacion","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CM-077/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-077/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-077/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisiciýn de medicamento y material de curacion","CM-077/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-003-08","ocds-0ud2q6-39100001-003-08","1711002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711002","CM-077/2008"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-132/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-003-08-CM-132/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de medicamento y material de curacion","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de medicamento y material de curacion","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CM-132/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-132/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-132/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisiciýn de medicamento y material de curacion","CM-132/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-003-08","ocds-0ud2q6-39100001-003-08","1312180.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312180.2","CM-132/2008"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM110/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-003-08-CM110/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de medicamento y material de curacion","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de medicamento y material de curacion","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CM110/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM110/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM110/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisiciýn de medicamento y material de curacion","CM110/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-003-08","ocds-0ud2q6-39100001-003-08","1148218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1148218","CM110/2008"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02-5&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-02-001-02-5","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[distribuidora-disur-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","39100001","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","001-02-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-02-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02-5&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","001-02-5","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-02","ocds-0ud2q6-39100001-001-02","32500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32500","001-02-5"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[JESUS SILLER SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-083/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS SILLER SOTO, details={type=person}, id=jesus-siller-soto}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-003-08-CM-083/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[jesus-siller-soto]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de medicamento y material de curacion","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de medicamento y material de curacion","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CM-083/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-083/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-083/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisiciýn de medicamento y material de curacion","CM-083/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-003-08","ocds-0ud2q6-39100001-003-08","136151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS SILLER SOTO, id=jesus-siller-soto}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136151","CM-083/2008"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02-15&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-02-001-02-15","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[artimedica-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","39100001","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","001-02-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-02-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02-15&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","001-02-15","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-02","ocds-0ud2q6-39100001-001-02","75318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75318","001-02-15"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES FARMACÉUTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39100001-001-03-01&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., details={type=company}, id=aplicaciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-03-39100001-001-03-01","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[aplicaciones-farmaceuticas-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","39100001","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","39100001-001-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39100001-001-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39100001-001-03-01&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","39100001-001-03-01","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-03","ocds-0ud2q6-39100001-001-03","62000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., id=aplicaciones-farmaceuticas-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62000","39100001-001-03-01"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[TECNOLOGÍA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CABEML0602009&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V., details={type=company}, id=tecnologia-en-medicina-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-003-09-CABEML0602009","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[tecnologia-en-medicina-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciones de Equipo Medico","[{id=compranet3-1620530467436}]","39100001","Adquisiciones de Equipo Medico","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CABEML0602009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CABEML0602009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CABEML0602009&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciones de Equipo Medico","CABEML0602009","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-003-09","ocds-0ud2q6-39100001-003-09","431550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V., id=tecnologia-en-medicina-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431550","CABEML0602009"
