"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[JOSE LUIS HERNANDEZ VILALLOBOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO09S07508&p_CveDep=16101&p_CveUni=147&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE LUIS HERNANDEZ VILALLOBOS, details={type=person}, id=jose-luis-hernandez-vilallobos}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-008-09-SGAPDSOCBGRO09S07508","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[jose-luis-hernandez-vilallobos]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn de los Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","16101147","Construcciýn de los Sistemas de Agua Potable","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSOCBGRO09S07508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCBGRO09S07508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCBGRO09S07508&p_CveDep=16101&p_CveUni=147&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcciýn de los Sistemas de Agua Potable","SGAPDSOCBGRO09S07508","COMISIÓN NACIONAL DEL AGUA","16101147-008-09","ocds-0ud2q6-16101147-008-09","1954901.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ VILALLOBOS, id=jose-luis-hernandez-vilallobos}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1954901.32","SGAPDSOCBGRO09S07508"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[JOSE LUIS HERNANDEZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0320&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-URU-9BIS-2009&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ CORTES, details={type=person}, id=jose-luis-hernandez-cortes}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-320-09-CMZG-URU-9BIS-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[jose-luis-hernandez-cortes]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","ENDODONCIA URUAPAN","[{id=compranet3-1620530467436}]","18572040","ENDODONCIA URUAPAN","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-URU-9BIS-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-URU-9BIS-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0320&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-URU-9BIS-2009&vv_provsino=0}]","ENDODONCIA URUAPAN","CMZG-URU-9BIS-2009","PETRÓLEOS MEXICANOS","18572040-320-09","ocds-0ud2q6-18572040-320-09","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ CORTES, id=jose-luis-hernandez-cortes}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","CMZG-URU-9BIS-2009"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[JOSE LUIS HERNANDEZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-URU-1-2009&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ CORTES, details={type=person}, id=jose-luis-hernandez-cortes}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-184-09-CMZG-URU-1-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[jose-luis-hernandez-cortes]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Endodoncia Uruapan","[{id=compranet3-1620530467436}]","18572040","Endodoncia Uruapan","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-URU-1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-URU-1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-URU-1-2009&vv_provsino=0}]","Endodoncia Uruapan","CMZG-URU-1-2009","PETRÓLEOS MEXICANOS","18572040-184-09","ocds-0ud2q6-18572040-184-09","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ CORTES, id=jose-luis-hernandez-cortes}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","CMZG-URU-1-2009"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[JOSE LUIS HERNANDEZ LABRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114968&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ LABRADA, details={type=person}, id=jose-luis-hernandez-labrada}]","Nacional","MXN","Contratos Villahermosa","18575095-049-04-415114968","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[jose-luis-hernandez-labrada]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18575095","Servicio de impresión de documentos oficiales","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114968&vv_provsino=0}]","Servicio de impresión de documentos oficiales","415114968","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-049-04","ocds-0ud2q6-18575095-049-04","39065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ LABRADA, id=jose-luis-hernandez-labrada}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39065","415114968"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[JOSÉ LUIS HERNÁNDEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEC 024-B/2010&vv_provsino=0]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ CAMACHO, details={type=person}, id=jose-luis-hernandez-camacho}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-033-10-CIATEC 024-B/2010","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[jose-luis-hernandez-camacho]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","68122001","Material de Laboratorio","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 024-B/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 024-B/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEC 024-B/2010&vv_provsino=0}]","Material de Laboratorio","CIATEC 024-B/2010","CIATEC, A.C.","68122001-033-10","ocds-0ud2q6-68122001-033-10","2839.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ LUIS HERNÁNDEZ CAMACHO, id=jose-luis-hernandez-camacho}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2839.4","CIATEC 024-B/2010"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE LUIS HERNÀNDEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNÀNDEZ MORA, details={type=person}, id=jose-luis-hernandez-mora}]","Nacional","MXN","Dirección de Adquisiciones","00011001-237-10-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-luis-hernandez-mora]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","INSTALACIÒN DE ESPECTACULARES","[{id=compranet3-1620530467436}]","11001","INSTALACIÒN DE ESPECTACULARES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","INSTALACIÒN DE ESPECTACULARES","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-237-10","ocds-0ud2q6-00011001-237-10","116048.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNÀNDEZ MORA, id=jose-luis-hernandez-mora}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116048.28","S/N"
"2021-05-09T03:21:07.000Z","2011-02-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JOSÉ LUIS HERNÁNDEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AD-33&vv_provsino=0]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ QUIROZ, details={type=person}, id=jose-luis-hernandez-quiroz}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-054-11-AD-33","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[jose-luis-hernandez-quiroz]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=compranet3-1620530467436}]","4100001","Servicios para capacitación a servidores públicos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AD-33&vv_provsino=0}]","Servicios para capacitación a servidores públicos","AD-33","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-054-11","ocds-0ud2q6-04100001-054-11","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ LUIS HERNÁNDEZ QUIROZ, id=jose-luis-hernandez-quiroz}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","AD-33"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DR. NESTOR JOSE LUIS HERNANDEZ NAJERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S054345&vv_provsino=0]","[{roles=supplier, name=DR. NESTOR JOSE LUIS HERNANDEZ NAJERA, details={type=person}, id=dr-nestor-jose-luis-hernandez-najera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-160-10-S054345","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dr-nestor-jose-luis-hernandez-najera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Subrogación de Servicios de Neurología Adulto del HGZ 2","[{id=compranet3-1620530467436}]","641209","Subrogación de Servicios de Neurología Adulto del HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S054345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S054345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S054345&vv_provsino=0}]","Subrogación de Servicios Médicos en la especialidad de Cardiología Pedriatica del HGZ 2","S054345","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-160-10","ocds-0ud2q6-00641209-160-10","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. NESTOR JOSE LUIS HERNANDEZ NAJERA, id=dr-nestor-jose-luis-hernandez-najera}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","S054345"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DR. NESTOR JOSE LUIS HERNANDEZ NAJERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S150007&vv_provsino=0]","[{roles=supplier, name=DR. NESTOR JOSE LUIS HERNANDEZ NAJERA, details={type=person}, id=dr-nestor-jose-luis-hernandez-najera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-197-10-S150007","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dr-nestor-jose-luis-hernandez-najera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS MEDICOS DE NEUROLOGIA ADULTO PARA EL HGZ 2","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS MEDICOS DE NEUROLOGIA ADULTO PARA EL HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S150007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S150007&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE GASTROENTEROLOGIA PEDIATRICA PARA EL HGZ 2","S150007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-197-10","ocds-0ud2q6-00641209-197-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. NESTOR JOSE LUIS HERNANDEZ NAJERA, id=dr-nestor-jose-luis-hernandez-najera}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","S150007"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DR. NESTOR JOSE LUIS HERNANDEZ NAJERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S054126&vv_provsino=0]","[{roles=supplier, name=DR. NESTOR JOSE LUIS HERNANDEZ NAJERA, details={type=person}, id=dr-nestor-jose-luis-hernandez-najera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-069-10-S054126","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dr-nestor-jose-luis-hernandez-najera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrataciýn del Servicio de Neurolýgýa adulto para el HGZ 2","[{id=compranet3-1620530467436}]","641209","Contrataciýn del Servicio de Neurolýgýa adulto para el HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S054126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S054126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S054126&vv_provsino=0}]","Contrataciýn del Servicio de Neurolýgýa adulto para el HGZ 2","S054126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-069-10","ocds-0ud2q6-00641209-069-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. NESTOR JOSE LUIS HERNANDEZ NAJERA, id=dr-nestor-jose-luis-hernandez-najera}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","S054126"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EXCOM Y/O JOSE LUIS HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0171&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 210-2003&vv_provsino=0]","[{roles=supplier, name=EXCOM Y/O JOSE LUIS HERNANDEZ JIMENEZ, details={type=company}, id=excom-yo-jose-luis-hernandez-jimenez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-171-03-PEDIDO 210-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[excom-yo-jose-luis-hernandez-jimenez]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LLAVERO DE VAQUITA","[{id=compranet3-1620530467436}]","6750004","LLAVERO DE VAQUITA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 210-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 210-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0171&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 210-2003&vv_provsino=0}]","LLAVERO DE VAQUITA","PEDIDO 210-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-171-03","ocds-0ud2q6-06750004-171-03","77500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCOM Y/O JOSE LUIS HERNANDEZ JIMENEZ, id=excom-yo-jose-luis-hernandez-jimenez}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77500","PEDIDO 210-2003"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EXCOM Y/O JOSE LUIS HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=012&vv_provsino=0]","[{roles=supplier, name=EXCOM Y/O JOSE LUIS HERNANDEZ JIMENEZ, details={type=company}, id=excom-yo-jose-luis-hernandez-jimenez}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-032-11-12","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[excom-yo-jose-luis-hernandez-jimenez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Carne de guajolote preparada y/o enlatada","[{id=compranet3-1620530467436}]","9437002","Carne de guajolote preparada y/o enlatada","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=012&vv_provsino=0}]","Carne de guajolote preparada y/o enlatada","12","TELECOMUNICACIONES DE MÉXICO","09437002-032-11","ocds-0ud2q6-09437002-032-11","226631.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCOM Y/O JOSE LUIS HERNANDEZ JIMENEZ, id=excom-yo-jose-luis-hernandez-jimenez}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226631.86","12"
