"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-27T11:53:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55435]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N118-2011-65392","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-28T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR001-N118-2011 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SA-019GYR001-N118-2011 ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","65392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55435}]","SA-019GYR001-N118-2011 ADQUSIICION DE MEDICAMENTOS","65392","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-08T00:00:00.000Z","94087","ocds-0ud2q6-SA-019GYR001-N118-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197457","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197457","65392","2011-10-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-27T12:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N119-2011-65644","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-28T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR001-N119-201 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SA-019GYR001-N119-201 ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","65644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466}]","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","65644","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-11T00:00:00.000Z","94125","ocds-0ud2q6-SA-019GYR001-N119-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96743.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96743.61","65644","2011-11-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-17T16:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62810]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-I212-2011-68577","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-11-23T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-I212-2011 IMSS CDA 329 11 ADJ MED DE PATENTE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-I212-2011 IMSS CDA 329 11 ADJ MED DE PATENTE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","68577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62810}]","SA-019GYR002-I212-2011 IMSS CDA 329 11 ADJ MED DE PATENTE","68577","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-12T00:00:00.000Z","105276","ocds-0ud2q6-SA-019GYR002-I212-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","9120.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9120.22","68577",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26164]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-I92-2011-24933","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-I92-2011 IMSS CDA 014 11 MEDICAMENTOS DE PATENTE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-I92-2011 IMSS CDA 014 11 MEDICAMENTOS DE PATENTE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","24933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26164}]","SA-019GYR002-I92-2011 IMSS CDA 014 11 MEDICAMENTOS DE PATENTE","24933","true",,"Instituto Mexicano del Seguro Social","2011-02-03T00:00:00.000Z","47578","ocds-0ud2q6-SA-019GYR002-I92-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","272856.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272856.78","24933",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26356]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N83-2011-21302","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-N83-2011 BOLSA UNICA DE OFERTAS IMSS/CDA/155/11","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-N83-2011 BOLSA UNICA DE OFERTAS IMSS/CDA/155/11","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","21302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26356}]","SA-019GYR002-N83-2011 BOLSA UNICA DE OFERTAS IMSS/CDA/155/11","21302","true",,"Instituto Mexicano del Seguro Social","2011-06-23T00:00:00.000Z","45796","ocds-0ud2q6-SA-019GYR002-N83-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6512.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6512.44","21302",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26356]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N83-2011-21383","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-N83-2011 BOLSA UNICA DE OFERTAS IMSS/CDA/155/11","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-N83-2011 BOLSA UNICA DE OFERTAS IMSS/CDA/155/11","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","21383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26356}]","SA-019GYR002-N83-2011 BOLSA UNICA DE OFERTAS IMSS/CDA/155/11","21383","true",,"Instituto Mexicano del Seguro Social","2011-07-12T00:00:00.000Z","45796","ocds-0ud2q6-SA-019GYR002-N83-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","265003.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265003.65","21383",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30717]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N109-2011-138670","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N109-2011 IMSS CDA 049 11 MEDICINA DE PATENTE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N109-2011 IMSS CDA 049 11 MEDICINA DE PATENTE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","138670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30717}]","SA-019GYR002-N109-2011 IMSS CDA 049 11 MEDICINA DE PATENTE","138670","true",,"Instituto Mexicano del Seguro Social","2011-03-25T00:00:00.000Z","48484","ocds-0ud2q6-SA-019GYR002-N109-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1115289.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1115289.8","138670",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30717]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N109-2011-25840","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-N109-2011 IMSS CDA 049 11 MEDICINA DE PATENTE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-N109-2011 IMSS CDA 049 11 MEDICINA DE PATENTE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","25840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30717}]","SA-019GYR002-N109-2011 IMSS CDA 049 11 MEDICINA DE PATENTE","25840","true",,"Instituto Mexicano del Seguro Social","2011-03-25T00:00:00.000Z","48484","ocds-0ud2q6-SA-019GYR002-N109-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1115289.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1115289.8","25840",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N11-2011-1648","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466}]","SA-019GYR002-N11-2011 ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","1648","true",,"Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","7099","ocds-0ud2q6-SA-019GYR002-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","706474.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706474.67","1648",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N11-2011-1528","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466}]","SA-019GYR002-N11-2011 ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","1528","true",,"Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","7099","ocds-0ud2q6-SA-019GYR002-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101282.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101282.67","1528",
