"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-11T14:25:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000125-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","101","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000125-0006500001-432019100900211","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Mal País de Cobano a causa de la Quebrada Danta","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000125-0006500001}]","432019100900211","2019-12-11T14:25:55.000Z","2019PI-000125-0006500001","ocds-rwubve-2019PI-000125-0006500001","[SERVICIOS]","2300001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","2300001","432019100900211","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-11T14:55:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000126-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000126-0006500001-432019100900212","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Cabuya de Cobano a causa de la Quebrada Cenízaro","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000126-0006500001}]","432019100900212","2019-12-11T14:55:15.000Z","2019PI-000126-0006500001","ocds-rwubve-2019PI-000126-0006500001","[SERVICIOS]","8296000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","8296000","432019100900212","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-26T10:30:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000127-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","101","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000127-0006500001-432019100900214","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Paquera Centro, sector el ICE a causa del río Guarial","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900214",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000127-0006500001}]","432019100900214","2019-12-26T10:30:36.000Z","2019PI-000127-0006500001","ocds-rwubve-2019PI-000127-0006500001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","2800000","432019100900214","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-09T13:05:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000133-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","101","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000133-0006500001-432019100900226","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Coto Brus, distrito Sabalito, limpieza de alcantarillas del camino Colegio Sabalito 6-08-216","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000133-0006500001}]","432019100900226","2020-01-09T13:05:04.000Z","2019PI-000133-0006500001","ocds-rwubve-2019PI-000133-0006500001","[SERVICIOS]","3078100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3078100","432019100900226","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-26T10:33:24.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000136-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000136-0006500001-432019100900233","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Santa Cruz, río En Medio, sector de Coopeguanacaste","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900233",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000136-0006500001}]","432019100900233","2019-12-26T10:33:24.000Z","2019PI-000136-0006500001","ocds-rwubve-2019PI-000136-0006500001","[SERVICIOS]","21327500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","21327500","432019100900233","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-26T10:25:52.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000138-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","201","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000138-0006500001-432019100900227","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Paquera, camino Playa Blanca - Pueblo Nuevo, 2da Ocasión","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000138-0006500001}]","432019100900227","2019-12-26T10:25:52.000Z","2019PI-000138-0006500001","ocds-rwubve-2019PI-000138-0006500001","[SERVICIOS]","2850001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","2850001","432019100900227","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-02T10:47:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000142-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","308","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000142-0006500001-432019100900246","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[excavaciones-also-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, camino 6-05-177 Villa Colón-Coquito","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000142-0006500001}]","432019100900246","2020-01-02T10:47:41.000Z","2019PI-000142-0006500001","ocds-rwubve-2019PI-000142-0006500001","[SERVICIOS]","10073000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","308","https://www.sicop.go.cr/index.jsp","buyer","10073000","432019100900246","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-29T09:58:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INMOBILIARIA COLINAS DEL IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000145-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101667857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Norte de la Sucursal del Banco Nacional Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INMOBILIARIA COLINAS DEL IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inmobiliaria-colinas-del-irazu-sociedad-anonima}]","301","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000145-0006500001-432019100900239","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[inmobiliaria-colinas-del-irazu-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Bahía Ballena, quebradas Curinga, Villegas y Minchón","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900239",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000145-0006500001}]","432019100900239","2019-12-29T09:58:02.000Z","2019PI-000145-0006500001","ocds-rwubve-2019PI-000145-0006500001","[SERVICIOS]","8420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA COLINAS DEL IRAZU SOCIEDAD ANONIMA, id=inmobiliaria-colinas-del-irazu-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","8420000","432019100900239","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-29T09:59:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000147-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000147-0006500001-432019100900240","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Paquera, sector de San Rafael a causa del río San Rafael, 3era Ocasión","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900240",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000147-0006500001}]","432019100900240","2019-12-29T09:59:06.000Z","2019PI-000147-0006500001","ocds-rwubve-2019PI-000147-0006500001","[SERVICIOS]","18550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","18550000","432019100900240","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-29T14:50:01.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000151-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101518915, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Banco Nacional 250 Norte, 100 Este y 25 Sur Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","151","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000151-0006500001-432020100900003","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-nb-equipo-y-maquinaria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Torito, Nicoya, a causa del río Mala Noche","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000151-0006500001}]","432020100900003","2020-02-29T14:50:01.000Z","2019PI-000151-0006500001","ocds-rwubve-2019PI-000151-0006500001","[SERVICIOS]","5950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","5950000","432020100900003","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-16T09:50:26.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000153-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","306","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000153-0006500001-432019100900251","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Puerto Cortés, caminos 6-05-007, 6-05-238 y 6-05-087 Punta Mala-Vergel-Las Margaritas","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900251",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000153-0006500001}]","432019100900251","2020-01-16T09:50:26.000Z","2019PI-000153-0006500001","ocds-rwubve-2019PI-000153-0006500001","[SERVICIOS]","10670002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","306","https://www.sicop.go.cr/index.jsp","buyer","10670002","432019100900251","true"
