"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMICA ESPECIALIZADA DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=QEN031003CJ3}]","0","[{name=QUIMICA ESPECIALIZADA DEL NOROESTE, S.A. DE C.V.}, {name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A DE C.V}, {name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","QUIMICA ESPECIALIZADA DEL NOROESTE SA DE CV","0","7546088.829999999","0","quimica-especializada-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TLASECA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TCO031121517}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TLASECA CONSTRUCCIONES SA DE CV","0","2406530.4","0","tlaseca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FLICC Latinoamerica, A.C.","0","862068.97","0","flicc-latinoamerica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES SANTA FE DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V.","0","1.2702788926683998E9","0","transportes-santa-fe-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MR SOLUCIONES PROFESIONALES EN INTELIGENCIA DE EDIFICIOS SA DE CV","0","1137206.9300000002","0","mr-soluciones-profesionales-en-inteligencia-de-edificios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO PASEVA SA DE CV","0","576421.8","0","corporativo-paseva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA VILLALOBOS SERRANO E HIJOS S.A. DE C.V.","0","4185837.25","0","constructora-villalobos-serrano-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AQUASER, S.A. DE C.V.","0","302193.33","0","aquaser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BUDORA SA DE CV, scheme=RFC, verified=1, id=BUD1608012L2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","15","BUDORA SA DE CV","0","6751661","0","budora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","78","FARA SA","0","92578.95999999999","0","fara-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERFORM IT S.A. DE C.V.","0","32758.62","0","perform-it-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IT INSTITUTE ITERA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IT INSTITUTE-ITERA, S.A. DE C.V.","0","202490","0","it-institute-itera-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101048838, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CENTRO TURISTICO PACUARE SOCIEDAD ANONIMA","0","4930000","0","centro-turistico-pacuare-sociedad-anonima","0"
"[{name=Suiza, id=ch, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Solaronix SA","0","1521.1","0","solaronix-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN S.A DE C.V.}, {name=INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN S.A. DE C.V.}, {name=INTEGRACION TECNOLOGICA DE LA INFORMACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN, S.A DE C.V.","0","8791855","0","integracion-tecnologica-de-la-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCIONES Y MANTENIMIENTO DEL PUERTO DE SALINA CRUZ, S.A. DE C.V.","0","1243519.41","0","construcciones-y-mantenimiento-del-puerto-de-salina-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EXPERTOS EN LOGÍSTICA TERRESTRE S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXPERTOS EN LOGÍSTICA TERRESTRE, S.A DE C.V.","0","1599721.69","0","expertos-en-logistica-terrestre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONELECMAN DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONELECMAN DEL SURESTE, S.A. DE C.V.","0","235864.37","0","conelecman-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDUSTRIAS PEFAR, S.A. DE C.V.","0","2500001","0","industrias-pefar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SAN CARLOS MANAGEMENT S.A. DE C.V.","0","575000","0","san-carlos-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMAS Y SINCRONIZACION DE NEGOCIOS MEXICO, S.A. DE C.V","0","50000","0","sistemas-y-sincronizacion-de-negocios-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101647794, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SERVICIOS LITOGRAFICOS CORDERO ALVARADO SOCIEDAD ANONIMA","0","5512900","0","servicios-litograficos-cordero-alvarado-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIA MECANICA AUXILIAR S.A. DE C.V.","0","176086","0","industria-mecanica-auxiliar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","80","FABRICA DE VELADORES EL MAYOR APOSTOL DEL VERBO ETERNO S. DE R.L.MI","0","2038563.6700000002","0","fabrica-de-veladores-el-mayor-apostol-del-verbo-eterno-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=COM9704211Z5}]","0","[{name=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV}, {name=CONSTRUCTORA OCCIDENTAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSTRUCTORA OCCIDENTAL DE MÉXICO S.A. DE C.V.","0","1.2461581510000005E7","0","constructora-occidental-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUFETE DE INGENIERIA SERVICIOS Y ARQUITECTURA, S.A. DE C.V.","0","2417479.56","0","bufete-de-ingenieria-servicios-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ABASTECEDOR TYC S.A DE C.V","0","30172.41","0","grupo-abastecedor-tyc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDEX CODE SA DE CV","0","656000","0","index-code-sa-de-cv","0"
