"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-072]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-072-GEMI-072","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO MAYOR A DOS GENERADORES DE AGUA HELADA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO MAYOR A DOS GENERADORES DE AGUA HELADA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-072}]","SERVICIO DE MANTENIMIENTO MAYOR A DOS GENERADORES DE AGUA HELADA.","GEMI-072","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-11-14T00:00:00.000Z","GEMI-072","ocds-0ud2q6-GEMI-072","62500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62500","GEMI-072"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-073]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-073-GEMI-073","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE MINI-SPLIT FAN & COIL BOMBAS DEL TANQUE ELEVADO SISTEMA CONTRA INCENDIO Y BOMBAS DE AGUA HELADA DE LOS EDIFICIO DE OAXACA Y MONTERREY.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE MINI-SPLIT FAN & COIL BOMBAS DEL TANQUE ELEVADO SISTEMA CONTRA INCENDIO Y BOMBAS DE AGUA HELADA DE LOS EDIFICIO DE OAXACA Y MONTERREY.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-073}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE MINI-SPLIT FAN & COIL BOMBAS DEL TANQUE ELEVADO SISTEMA CONTRA INCENDIO Y BOMBAS DE AGUA HELADA DE LOS EDIFICIO DE OAXACA Y MONTERREY.","GEMI-073","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-073","ocds-0ud2q6-GEMI-073","37382.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37382.48","GEMI-073"
"2021-05-09T00:24:27.000Z","2007-10-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-074]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-074-GEMI-074","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACIÓN DE SALIDAS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","REUBICACIÓN DE SALIDAS DE AIRE ACONDICIONADO.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-074}]","REUBICACIÓN DE SALIDAS DE AIRE ACONDICIONADO.","GEMI-074","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-074","ocds-0ud2q6-GEMI-074","28560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28560","GEMI-074"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-076]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-076-GEMI-076","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIAL DE CONTROL DE GATOS.","[{id=pot-1620519810584}]","SERVICIO ESPECIAL DE CONTROL DE GATOS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-076}]","SERVICIO ESPECIAL DE CONTROL DE GATOS.","GEMI-076","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-12-03T00:00:00.000Z","GEMI-076","ocds-0ud2q6-GEMI-076","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","GEMI-076"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-077]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-077-GEMI-077","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","REPARACION DE AIRE ACONDICIONADO.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-077}]","REPARACION DE AIRE ACONDICIONADO.","GEMI-077","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-12-03T00:00:00.000Z","GEMI-077","ocds-0ud2q6-GEMI-077","31770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31770","GEMI-077"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-080]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-080-GEMI-080","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-080}]","MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","GEMI-080","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-080","ocds-0ud2q6-GEMI-080","30794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30794","GEMI-080"
"2021-05-09T00:24:27.000Z","2007-11-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-24T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-081]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-081-GEMI-081","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO LIMPIEZA Y DESINFECCIÓN CISTERNAS TANQUE ELEVADO Y TINACOS.","[{id=pot-1620519810584}]","SERVICIO DE LAVADO LIMPIEZA Y DESINFECCIÓN CISTERNAS TANQUE ELEVADO Y TINACOS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-081}]","SERVICIO DE LAVADO LIMPIEZA Y DESINFECCIÓN CISTERNAS TANQUE ELEVADO Y TINACOS.","GEMI-081","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-081","ocds-0ud2q6-GEMI-081","12434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12434","GEMI-081"
"2021-05-09T00:24:27.000Z","2007-11-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-24T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-082]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-082-GEMI-082","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","[{id=pot-1620519810584}]","SERVICIO DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-082}]","SERVICIO DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","GEMI-082","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-082","ocds-0ud2q6-GEMI-082","12350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12350","GEMI-082"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-086]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-086-GEMI-086","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS DE AGUA HELADA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS DE AGUA HELADA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-086}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS DE AGUA HELADA.","GEMI-086","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-086","ocds-0ud2q6-GEMI-086","12458.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12458.33","GEMI-086"
"2021-05-09T00:24:27.000Z","2007-11-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-24T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-089]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-089-GEMI-089","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS DE AGUA HELADA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS DE AGUA HELADA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-089}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS DE AGUA HELADA.","GEMI-089","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-089","ocds-0ud2q6-GEMI-089","12458.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12458.33","GEMI-089"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-094]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-094-GEMI-094","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA PLANTA DE EMERGENCIA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA PLANTA DE EMERGENCIA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-094}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA PLANTA DE EMERGENCIA.","GEMI-094","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-094","ocds-0ud2q6-GEMI-094","10119","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10119","GEMI-094"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NUTRIMIX DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-087-09]","[{roles=supplier, name=NUTRIMIX DE MÉXICO S. A. DE C. V., details={type=company}, id=nutrimix-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-087-09-GEA-AD-087-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[nutrimix-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMA SANITARIA PREMIUM (SACO 10k)","[{id=pot-1620519810584}]","CAMA SANITARIA PREMIUM (SACO 10k)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-087-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-087-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-087-09}]","CAMA SANITARIA PREMIUM (SACO 10k)","GEA-AD-087-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-05-15T00:00:00.000Z","GEA-AD-087-09","ocds-0ud2q6-GEA-AD-087-09","3542.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRIMIX DE MÉXICO S. A. DE C. V., id=nutrimix-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3542.5","GEA-AD-087-09"
