"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","awards.title","tender.title","contracts.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-05T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543225&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","150","MXN","Delegación Sinaloa","SIN-487-0347-3543225","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3543225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543225&pr=2010}]","Sinaloa","3543225","Instituto Mexicano del Seguro Social","2010-08-05T00:00:00.000Z","3543225","ocds-0ud2q6-SIN-487-0347","[Emergentes]","150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150","3543225"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429363&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","1600","MXN","Delegación Sinaloa","SIN-185-0090-3429363","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3429363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429363&pr=2010}]","Sinaloa","3429363","Instituto Mexicano del Seguro Social","2010-03-22T00:00:00.000Z","3429363","ocds-0ud2q6-SIN-185-0090","[Emergentes]","1600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1600","3429363"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3529652&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","300","MXN","Delegación Sinaloa","SIN-431-131288-3529652","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3529652","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3529652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3529652&pr=2009}]","Sinaloa","3529652","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","3529652","ocds-0ud2q6-SIN-431-131288","[Emergentes]","300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300","3529652"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-15T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530408&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","500","MXN","Delegación Sinaloa","SIN-433-139163-3530408","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3530408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530408&pr=2010}]","Sinaloa","3530408","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","3530408","ocds-0ud2q6-SIN-433-139163","[Emergentes]","500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500","3530408"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-03T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3529212&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","150","MXN","Delegación Sinaloa","SIN-430-128351-3529212","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3529212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3529212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3529212&pr=2009}]","Sinaloa","3529212","Instituto Mexicano del Seguro Social","2009-06-03T00:00:00.000Z","3529212","ocds-0ud2q6-SIN-430-128351","[Emergentes]","150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150","3529212"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-22T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3528933&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","500","MXN","Delegación Sinaloa","SIN-429-132884-3528933","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3528933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3528933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3528933&pr=2009}]","Sinaloa","3528933","Instituto Mexicano del Seguro Social","2009-09-22T00:00:00.000Z","3528933","ocds-0ud2q6-SIN-429-132884","[Emergentes]","500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500","3528933"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521580&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","300","MXN","Delegación Sinaloa","SIN-403-136268-3521580","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3521580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521580&pr=2010}]","Sinaloa","3521580","Instituto Mexicano del Seguro Social","2010-03-01T00:00:00.000Z","3521580","ocds-0ud2q6-SIN-403-136268","[Emergentes]","300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300","3521580"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521826&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","300","MXN","Delegación Sinaloa","SIN-404-139077-3521826","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3521826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521826&pr=2010}]","Sinaloa","3521826","Instituto Mexicano del Seguro Social","2010-06-15T00:00:00.000Z","3521826","ocds-0ud2q6-SIN-404-139077","[Emergentes]","300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300","3521826"
"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"[SERVICIOS DE SALUD DE SINALOA HOSPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028353]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA HOSPI, details={type=company}, id=servicios-de-salud-de-sinaloa-hospi}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028353-4800028353","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-de-salud-de-sinaloa-hospi]",,,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SALUD DE SINALOA HOSPI","[{id=pot-1620519810584}]",,,,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028353","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028353}]",,"4800028353","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-06T00:00:00.000Z","4800028353","ocds-0ud2q6-4800028353",,"100000","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIOS DE SALUD DE SINALOA HOSPI, id=servicios-de-salud-de-sinaloa-hospi}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4800028353","2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","active","complete","SERVICIOS DE SALUD DE SINALOA HOSPI","SERVICIOS DE SALUD DE SINALOA HOSPI","terminated"
"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"[SERVICIOS DE SALUD DE SINALOA (HOSPITAL GENERAL MOCHIS)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0311&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062100&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA (HOSPITAL GENERAL MOCHIS), details={type=company}, id=servicios-de-salud-de-sinaloa-hospital-general-mochis}]",,"MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-311-05-4400062100","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[servicios-de-salud-de-sinaloa-hospital-general-mochis]",,"services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION","[{id=compranet3-1620530467436}]",,,"direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400062100","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400062100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0311&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062100&vv_provsino=0}]",,"4400062100","PETRÓLEOS MEXICANOS",,"18572041-311-05","ocds-0ud2q6-18572041-311-05",,"23770","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS DE SALUD DE SINALOA (HOSPITAL GENERAL MOCHIS), id=servicios-de-salud-de-sinaloa-hospital-general-mochis}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23770","4400062100","2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","active","complete","HOSPITALIZACION","HOSPITALIZACION","terminated","https://sites.google.com/site/cnetuc/directorio","Nacional","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041","MX-CPA","[Servicios]"
