"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-04T11:35:11.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSORCIO RIVERING-DANILO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000004-0012400001]",,"[{identifier={scheme=Registro Nacional, id=1201900497, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO RIVERING-DANILO JIMENEZ, details={type=company}, id=consorcio-rivering-danilo-jimenez}]","17540000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CE-000004-0012400001-432019000100185","[contract]","ministerio-de-obras-publicas-y-transportes","[consorcio-rivering-danilo-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESTUDIOS Y DISEÑOS PARA LAS OBRAS DE PROTECCIÓN EN CAUCE DEL RÍO TUIS","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100185",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000004-0012400001}]","432019000100185",,"2019CE-000004-0012400001","ocds-rwubve-2019CE-000004-0012400001","[SERVICIOS]","15200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO RIVERING-DANILO JIMENEZ, id=consorcio-rivering-danilo-jimenez}]","17540000","https://www.sicop.go.cr/index.jsp","buyer","15200000","432019000100185",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T14:35:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","15000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000043-0012400001-432019000100066","[contract]","ministerio-de-obras-publicas-y-transportes","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de Licitación 2015LA-000029-2700 Con la empresa Asesoria Optima en Seguridad Industrial ASOSi Sociedad Anonima Cédula jurídica 3101229445 Mantenimiento y Carga o Recarga de Extintores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012400001}]","432019000100066",,"2019CD-000043-0012400001","ocds-rwubve-2019CD-000043-0012400001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432019000100066",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-06T14:31:15.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","15000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000020-0012400001-432020000100014","[contract]","ministerio-de-obras-publicas-y-transportes","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento, carga o recarga de Extintores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0012400001}]","432020000100014","2021-04-06T14:31:15.000Z","2019LA-000020-0012400001","ocds-rwubve-2019LA-000020-0012400001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432020000100014","2020-04-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T14:33:18.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","15000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000090-0012400001-432019000100168","[contract]","ministerio-de-obras-publicas-y-transportes","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DISEÑO Y MODELADO FÍSICO A ESCALA DEL PROYECTO DENOMINADO MANTENIMIENTO CORRECTIVO DEL MALECÓN DE LA CIUDAD DE QUEPOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0012400001}]","432019000100168",,"2019CD-000090-0012400001","ocds-rwubve-2019CD-000090-0012400001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432019000100168","2019-12-11T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-12T07:33:57.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","15000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LA-000019-0012400001-432021000100002","[contract]","ministerio-de-obras-publicas-y-transportes","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo del Sistema de Circuito Cerrado de Televisión","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0012400001}]","432021000100002","2022-05-12T07:33:57.000Z","2020LA-000019-0012400001","ocds-rwubve-2020LA-000019-0012400001","[SERVICIOS]","15000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021000100002","2021-04-13T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-02T13:58:21.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","4084164","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000061-0012400001-432017000100193","[contract]","ministerio-de-obras-publicas-y-transportes","[electrotecnica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento Planta Eléctrica para la Sede Regional de Liberia","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0012400001}]","432017000100193","2018-10-02T13:58:21.000Z","2017CD-000061-0012400001","ocds-rwubve-2017CD-000061-0012400001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","4084164","https://www.sicop.go.cr/index.jsp","buyer","15000000","432017000100193","2021-10-07T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T06:53:37.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Transportes TOC Ltda - Transportes M & M S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000021-0012400001]",,"[{identifier={scheme=Registro Nacional, id=1201800233, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Transportes TOC Ltda - Transportes M & M S.A, details={type=company}, id=transportes-toc-ltda---transportes-m-&-m-sa}]","15000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LN-000021-0012400001-432018000100039","[contract]","ministerio-de-obras-publicas-y-transportes","[transportes-toc-ltda---transportes-m-&-m-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transporte de Asfalto, Emulsiones Asfálticas y Diésel","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000021-0012400001}]","432018000100039","2019-07-18T06:53:37.000Z","2017LN-000021-0012400001","ocds-rwubve-2017LN-000021-0012400001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Transportes TOC Ltda - Transportes M & M S.A, id=transportes-toc-ltda---transportes-m-&-m-sa}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018000100039",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T12:58:57.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MECSA SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000169-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101507480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Villangel Local 6, Los Angeles de Santo Domingo Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MECSA SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecsa-service-sociedad-anonima}]","15000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000169-0012400001-432018000100009","[contract]","ministerio-de-obras-publicas-y-transportes","[mecsa-service-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de sistema de protección contra descargas eléctricas.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000169-0012400001}]","432018000100009",,"2017CD-000169-0012400001","ocds-rwubve-2017CD-000169-0012400001","[BIENES/SERVICIOS]","14940405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSA SERVICE SOCIEDAD ANONIMA, id=mecsa-service-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14940405","432018000100009",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T14:03:10.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000150-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","10660000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000150-0012400001-432017000100496","[contract]","ministerio-de-obras-publicas-y-transportes","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100496",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100496-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000150-0012400001}]","432017000100496",,"2017CD-000150-0012400001","ocds-rwubve-2017CD-000150-0012400001","[BIENES]","14832000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","10660000","https://www.sicop.go.cr/index.jsp","buyer","14832000","432017000100496",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-27T14:32:04.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0012400001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","497800","CRC","602.82557","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LA-000015-0012400001-432020000100217","[contract]","ministerio-de-obras-publicas-y-transportes","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100217","24597.84","24597.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0012400001}]","432020000100217",,"2020LA-000015-0012400001","ocds-rwubve-2020LA-000015-0012400001","[BIENES]","1.482820692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","497800","https://www.sicop.go.cr/index.jsp","buyer","1.482820692E7","432020000100217",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-23T15:25:35.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AISASOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001]","552.646501","[{identifier={scheme=Registro Nacional, id=3101145870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Don Bosco, Ave 2da, Calles 24 y 26 Casa #2446 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AISASOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aisasoft-sociedad-anonima}]","16157250","CRC","552.646501","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000006-0012400001-432016000100188","[contract]","ministerio-de-obras-publicas-y-transportes","[aisasoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100188","26628.4","26628.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001}]","432016000100188","2019-12-23T15:25:35.000Z","2016LN-000006-0012400001","ocds-rwubve-2016LN-000006-0012400001","[BIENES/SERVICIOS]","1.471609209E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISASOFT SOCIEDAD ANONIMA, id=aisasoft-sociedad-anonima}]","16157250","https://www.sicop.go.cr/index.jsp","buyer","1.471609209E7","432016000100188",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T08:28:39.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101508018, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m SUR y 150 m ESTE del Banco Nacional. Oficinas Geomeka. Barrio Roosevelt. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","22000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000124-0012400001-432019000100217","[contract]","ministerio-de-obras-publicas-y-transportes","[consultorias-ambientales-el-guayacan-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para la Evaluación Ambiental de los Proyectos: Rehabilitación del Muelle Municipal de Golfito y Mantenimiento del Malecón de Quepos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0012400001}]","432019000100217",,"2019CD-000124-0012400001","ocds-rwubve-2019CD-000124-0012400001","[SERVICIOS]","14662340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","14662340","432019000100217",
