"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P847]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P847-13P847","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE CPX PLANO NIQUELADO LLAVERO NIQUELADO","[{id=pot-1620519810584}]","BROCHE CPX PLANO NIQUELADO LLAVERO NIQUELADO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P847}]","BROCHE CPX PLANO NIQUELADO LLAVERO NIQUELADO","13P847","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-30T00:00:00.000Z","13P847","ocds-0ud2q6-13P847","46353.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46353.76","13P847"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P762]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P762-13P762","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GANCHO ALAMBRE P/TRAJE","[{id=pot-1620519810584}]","GANCHO ALAMBRE P/TRAJE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P762}]","GANCHO ALAMBRE P/TRAJE","13P762","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-30T00:00:00.000Z","13P762","ocds-0ud2q6-13P762","38384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38384","13P762"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1032]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1032-3P1032","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRETINA PREFABRICADA NGR CC119","[{id=pot-1620519810584}]","PRETINA PREFABRICADA NGR CC119","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1032}]","PRETINA PREFABRICADA NGR CC119","3P1032","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1032","ocds-0ud2q6-3P1032","37752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37752","3P1032"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P763]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P763-13P763","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIGA LATEX 10MM CC071","[{id=pot-1620519810584}]","LIGA LATEX 10MM CC071","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P763}]","LIGA LATEX 10MM CC071","13P763","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-30T00:00:00.000Z","13P763","ocds-0ud2q6-13P763","22134","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22134","13P763"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P977]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P977-13P977","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIETILENO BD2X1.12X1/16AC001","[{id=pot-1620519810584}]","POLIETILENO BD2X1.12X1/16AC001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P977}]","POLIETILENO BD2X1.12X1/16AC001","13P977","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-30T00:00:00.000Z","13P977","ocds-0ud2q6-13P977","21320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21320","13P977"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P836]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P836-13P836","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO MAESTRO PELICULA VERDE NEGRO Y ROJO","[{id=pot-1620519810584}]","ROLLO MAESTRO PELICULA VERDE NEGRO Y ROJO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P836}]","ROLLO MAESTRO PELICULA VERDE NEGRO Y ROJO","13P836","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-30T00:00:00.000Z","13P836","ocds-0ud2q6-13P836","21170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21170","13P836"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1121]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1121-3P1121","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LISTON VE 13MM CT073","[{id=pot-1620519810584}]","LISTON VE 13MM CT073","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1121}]","LISTON VE 13MM CT073","3P1121","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","3P1121","ocds-0ud2q6-3P1121","17489.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17489.35","3P1121"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P985]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P985-13P985","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGATON PLAST 3/4 X3/4 TO038","[{id=pot-1620519810584}]","REGATON PLAST 3/4 X3/4 TO038","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P985}]","REGATON PLAST 3/4 X3/4 TO038","13P985","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-30T00:00:00.000Z","13P985","ocds-0ud2q6-13P985","17024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17024","13P985"
"2021-05-09T00:24:27.000Z","2013-07-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P988]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P988-13P988","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO MET.BTE DORADO HC025","[{id=pot-1620519810584}]","HILO MET.BTE DORADO HC025","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P988}]","HILO MET.BTE DORADO HC025","13P988","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","13P988","ocds-0ud2q6-13P988","16758.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16758.4","13P988"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P948]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P948-13P948","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO ORGANICO TQ005","[{id=pot-1620519810584}]","SELLO ORGANICO TQ005","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P948}]","SELLO ORGANICO TQ005","13P948","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-16T00:00:00.000Z","13P948","ocds-0ud2q6-13P948","15960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15960","13P948"
"2021-05-09T00:24:27.000Z","2013-06-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P854]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P854-13P854","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTILLA METÁLICA No. 21-24 28-30 Y 31-33","[{id=pot-1620519810584}]","COSTILLA METÁLICA No. 21-24 28-30 Y 31-33","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P854}]","COSTILLA METÁLICA No. 21-24 28-30 Y 31-33","13P854","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-25T00:00:00.000Z","13P854","ocds-0ud2q6-13P854","13812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13812","13P854"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1026]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1026-3P1026","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO MSTRO PELICULA NGR CT052","[{id=pot-1620519810584}]","ROLLO MSTRO PELICULA NGR CT052","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1026}]","ROLLO MSTRO PELICULA NGR CT052","3P1026","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1026","ocds-0ud2q6-3P1026","9508.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9508.5","3P1026"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P459]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P459-13P459","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTILLA MET. No. 25-27 TZ013","[{id=pot-1620519810584}]","COSTILLA MET. No. 25-27 TZ013","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P459}]","COSTILLA MET. No. 25-27 TZ013","13P459","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","13P459","ocds-0ud2q6-13P459","9135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9135","13P459"
"2021-05-09T00:24:27.000Z","2013-06-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P843]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P843-13P843","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA C/LOG 60X90 CC047","[{id=pot-1620519810584}]","BOLSA C/LOG 60X90 CC047","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P843}]","BOLSA C/LOG 60X90 CC047","13P843","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-20T00:00:00.000Z","13P843","ocds-0ud2q6-13P843","8781.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8781.5","13P843"
