"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974984]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E151-2016-1211214","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[control-tecnico-y-representaciones-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCAS AXIGEN, MICROFELX, SORENSON Y OWL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCAS AXIGEN, MICROFELX, SORENSON Y OWL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1211214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974984}]","ADQUISICION DE MATERIALES MARCAS AXIGEN, MICROFELX, SORENSON Y OWL","1211214","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-03T00:00:00.000Z","1174695","ocds-0ud2q6-AA-011L4J990-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","30649.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30649.06","1211214",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CODIGO 46 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222659]","[{address={countryName=México}, roles=supplier, name=CODIGO 46 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=codigo-46-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E151-2017-1516389","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[codigo-46-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE GENOTIPADO PARA 20 MUESTRAS DEL PROYECTO ""HUMAN FUNCTIONAL GENOMICS OF NATIVE AMERICAN VARIATION IN LATIN AMERICA""","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE GENOTIPADO PARA 20 MUESTRAS DEL PROYECTO ""HUMAN FUNCTIONAL GENOMICS OF NATIVE AMERICAN VARIATION IN LATIN AMERICA""","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1516389","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222659}]","SERVICIO DE GENOTIPADO PARA 20 MUESTRAS DEL PROYECTO ""HUMAN FUNCTIONAL GENOMICS","1516389","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-28T00:00:00.000Z","1440568","ocds-0ud2q6-AA-011L4J990-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","1725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CODIGO 46 SA DE CV, id=codigo-46-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1725","1516389",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","UGA","CINVESTAV","complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521388]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E151-2018-1876241","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","LIGHTCYCLER 480 SEALING FOIL, LIGHTCYCLER 480 MULTIWELL PLATE 96, LIGHTCYCLER 480 MULTIWELL PLATE 96, CLEAR Y LIGHTCYCLER 480 SYBR GREEN I MASTER","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","LIGHTCYCLER 480 SEALING FOIL, LIGHTCYCLER 480 MULTIWELL PLATE 96, LIGHTCYCLER 480 MULTIWELL PLATE 96, CLEAR Y LIGHTCYCLER 480 SYBR GREEN I MASTER","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1876241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521388}]","MATERIALES MARCA ROCHE","1876241",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-06T00:00:00.000Z","1755912","ocds-0ud2q6-AA-011L4J990-E151-2018","false","[{}]","05. Adjudicación Directa LAASSP","63020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63020","1876241","2018-07-26T09:41:00.000Z",,"2018-07-30T10:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975366]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E152-2016-1211259","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1211259","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975366}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","1211259","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-21T00:00:00.000Z","1175172","ocds-0ud2q6-AA-011L4J990-E152-2016","false","[{}]","05. Adjudicación Directa LAASSP","3445.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3445.2","1211259",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CODIGO 46 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222781]","[{address={countryName=México}, roles=supplier, name=CODIGO 46 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=codigo-46-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E152-2017-1516590","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[codigo-46-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE GENOTIPADO PARA 200 MUESTRAS DEL PROYECTO ""HUMAN FUNCTIONAL GENOMICS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE GENOTIPADO PARA 200 MUESTRAS DEL PROYECTO ""HUMAN FUNCTIONAL GENOMICS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1516590","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222781}]","SERVICIO DE GENOTIPADO PARA 200 MUESTRAS DEL PROYECTO ""HUMAN FUNCTIONAL GENOMICS","1516590","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-28T00:00:00.000Z","1440681","ocds-0ud2q6-AA-011L4J990-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","17250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CODIGO 46 SA DE CV, id=codigo-46-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17250","1516590",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522052]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E152-2018-1876400","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TAQ DNA POLYMERASE 5U/ul-500, 1kb PLUS DNA LADDER 250, FENOL EQUILIBRADO, QUBIT DSDNA HS ASSAY KIT, TRIZOL REAGENT 200 ML, ULTRAURE AGAROSE 500gr, EDTA-500gr...","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","TAQ DNA POLYMERASE 5U/ul-500, 1kb PLUS DNA LADDER 250, FENOL EQUILIBRADO, QUBIT DSDNA HS ASSAY KIT, TRIZOL REAGENT 200 ML, ULTRAURE AGAROSE 500gr, EDTA-500gr...","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1876400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522052}]","materiales marca invitrogen","1876400",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-21T00:00:00.000Z","1756650","ocds-0ud2q6-AA-011L4J990-E152-2018","false","[{}]","05. Adjudicación Directa LAASSP","150833.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150833.87","1876400","2018-07-26T14:36:00.000Z",,"2018-07-30T10:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UGA","CINVESTAV","complete","[LUIS PALAFOX GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975448]","[{address={countryName=México}, roles=supplier, name=LUIS PALAFOX GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-palafox-garcia}]","Nacional","MXN","UGA","AA-011L4J990-E153-2016-1217072","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[luis-palafox-garcia]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MANTENIMIENTO DE PANELES, LUMINARIOS Y SOPORTES METALICOS PARA LAB. BIOL. COMP.","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","MANTENIMIENTO DE PANELES, LUMINARIOS Y SOPORTES METALICOS PARA LAB. BIOL. COMP.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1217072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975448}]","MANTENIMIENTO DE PANELES, LUMINARIOS Y SOPORTES METALICOS PARA LAB. BIOL. COMP.","1217072","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-30T00:00:00.000Z","1175242","ocds-0ud2q6-AA-011L4J990-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","157083.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=LUIS PALAFOX GARCIA, id=luis-palafox-garcia}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157083.71","1217072",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223086]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E153-2017-1516940","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TRUSEQ DNA, NEXTSEQ 500 MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","TRUSEQ DNA, NEXTSEQ 500 MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1516940","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223086}]","TRUSEQ DNA, NEXTSEQ 500 MARCA ILLUMINA","1516940","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-09-04T00:00:00.000Z","1441038","ocds-0ud2q6-AA-011L4J990-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","5296.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5296.56","1516940",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ADRIANA GARMENDIA CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525760]","[{address={countryName=México}, roles=supplier, name=ADRIANA GARMENDIA CORONA, details={type=person}, id=adriana-garmendia-corona}]","Nacional","MXN","UGA","AA-011L4J990-E153-2018-1878047","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[adriana-garmendia-corona]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","APOYO EN LA ETAPA DE HIBRIDACION DEL PROCESO DE GENOTIPADO, APOYO EN TAREAS GENERALES COMO QRTPCR, MANTENIMIENTO PREVENTIVO DE EQUIPO TECANEVO, ENTRE OTREOS","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","APOYO EN LA ETAPA DE HIBRIDACION DEL PROCESO DE GENOTIPADO, APOYO EN TAREAS GENERALES COMO QRTPCR, MANTENIMIENTO PREVENTIVO DE EQUIPO TECANEVO, ENTRE OTREOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1878047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525760}]","APOYO EN LA ETAPA DE HIBRIDACION DEL PROCESO DE GENOTIPADO, APOYO EN TAREAS GENE","1878047",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-14T00:00:00.000Z","1760673","ocds-0ud2q6-AA-011L4J990-E153-2018","false","[{}]","05. Adjudicación Directa LAASSP","108548.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ADRIANA GARMENDIA CORONA, id=adriana-garmendia-corona}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108548.16","1878047","2018-07-31T12:30:00.000Z",,"2018-06-29T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GRUPO DINELAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974613]","[{address={countryName=México}, roles=supplier, name=GRUPO DINELAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-dinelab-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E154-2016-1219164","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[grupo-dinelab-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA GILSON","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA GILSON","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1219164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974613}]","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA GILSON","1219164","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-17T00:00:00.000Z","1174008","ocds-0ud2q6-AA-011L4J990-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","28086.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GRUPO DINELAB S.A. DE C.V., id=grupo-dinelab-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28086.88","1219164",,,,,
