"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEGRACUMU SA DE CV, scheme=RFC, verified=1, id=MEG0204297C9}]","0","[{name=MEGRACUMU, S.A. DE C.V.}, {name=MEGRACUMU S.A. DE C.V.}, {name=Megracumu S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3086","6.503483871999999E7","[{id=compranet-1620524637144}]","193","MEGRACUMU SA DE CV","0","5.3614769097999996E8","0","megracumu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=TSM9611167B0}]","0","[{name=TOPACD SOLUTIONS DE MÉXICO, S. DE R.L. DE C.V.}, {name=TOPACD SOLUTIONS DE MEXICO S. DE R.L. DE C.V.}, {name=TOPACD SOLUTIONS DE MÉXICO S. DE R.L. DE C.V.}, {name=Topacd Solutions de México S. de R.L. de C.V.}, {name=TOPACD SOLUTIONS DE MÉXICO S DE RL DE CV}, {name=TOPACD SOLUTIONS DE MÉXICO S DE R L DE C V}, {name=Topacd Solutions de México S. de R. L. de C.V.}, {name=TOPACD SOLUTIONS DE MEXICO S DE R L DE C V}, {name=TOPACD SOLUTIONS DE MEXICO S. DE RL. DE C.V.}, {name=TOPACD Solutions de Mexico S. de R.L. de C.V.}, {name=TOPACD SOLUTIONS DE MEXICO, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","614635.04","[{id=compranet-1620524637144}]","104","TOPACD SOLUTIONS DE MEXICO S DE RL DE CV","0","5.3426410027360004E8","0","topacd-solutions-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CEURAC, S. A. DE C. V., scheme=RFC, id=CEU980706GL7}]","0","[{name=CEURAC S. A. DE C. V.}, {name=CEURAC S.A. DE C.V.}, {name=CEURAC S.A. de C.V.}, {name=CEURAC S.A DE C.V.}, {name=CEURAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","1928346.94","[{id=compranet-1620524637144}]","175","CEURAC, S.A. DE C.V.","0","5.33995744134E8","0","ceurac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRIADA CONSULTORES, S. A. DE C. V., scheme=RUPC, id=4062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRIADA CONSULTORES, S. A. DE C. V., scheme=RFC, verified=1, id=TCO910121P92}]","0","[{name=TRIADA CONSULTORES, S.A. DE C.V.}, {name=TRIADA CONSULTORES S.A. DE C.V.}, {name=TRIADA CONSULTORES SA DE CV}, {name=Triada Consultores S.A. de C.V.}, {name=TRIADA CONSULTORES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","8062260.26","[{id=compranet-1620524637144}]","48","TRIADA CONSULTORES, S. A. DE C. V.","0","5.3226663538E8","0","triada-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VENTO SYSTEM S.A. DE C.V.}, {name=Vento System S.A. de C.V.}, {name=VENTO SYSTEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1.293464953E7","[{id=compranet-1620524637144}]","11","VENTO SYSTEM SA DE CV","0","5.30709099942E8","0","vento-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=POLAR HOSPITALARIA SA DE CV, scheme=RUPC, id=90622, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=POLAR HOSPITALARIA SA DE CV, scheme=RFC, verified=1, id=PHO011004136}]","0","[{name=POLAR HOSPITALARIA, S.A. DE C.V.}, {name=POLAR HOSPITALARIA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","2144118.79","[{id=compranet-1620524637144}]","44","POLAR HOSPITALARIA SA DE CV","0","5.2964136841000015E8","0","polar-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ESPECIFICOS STENDHAL SA DE CV, scheme=RUPC, id=171980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIFICOS STENDHAL SA DE CV, scheme=RFC, verified=1, id=EST7411075F3}]","0","[{name=ESPECIFICOS STENDHAL, S.A. DE C.V.}, {name=ESPECIFICOS STENDHAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","401058.98","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","72","ESPECIFICOS STENDHAL SA DE CV","0","5.295755166516E8","0","especificos-stendhal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RFC, verified=1, id=DEM8801152E9}]","0","[{name=DHL EXPRESS MEXICO, S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S.A. DE C.V.}, {name=DHL EXPRESS MÉXICO, S.A. DE C.V.}, {name=DHL Express México S.A de C.V.}, {name=DHL EXPRESS MÉXICO, S.A. DE C.V}, {name=DHL EXPRESS MEXICO, S. A. DE C. V.}, {name=D.H.L. EXPRESS MÉXICO S.A. DE C.V.}, {name=DHL EXPRESS MÉXICO S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S. A. DE C. V.}, {name=DHL Express México S. A. de C. V.}, {name=DHL EXPRESS MÉXICO S.A. DE C.V.##}, {name=DHL Express México S.A de C.V}, {name=DHL Express México S.A. de C.V}, {name=DHL EXPRESS MEXICO S.A DE C.V}, {name=DHL Express México S.A. de C.V.}, {name=DHL EXPRESS MEXICO S.A. DE C.V}, {name=D.H.L EXPRESS MÉXICO SA. DE C.V.}, {name=DHL Express Mexico S.A. de C.V.}, {name=D.H.L. EXPRESS MÉXICO S.A. DE C.V}, {name=D.H.L. EXPRESS MEXICO S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S.A DE C.V.}, {name=DHL EXPRESS MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","48","14336.27","[{id=compranet-1620524637144}]","692","DHL EXPRESS MEXICO SA DE CV","0","5.290795243171995E8","0","dhl-express-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, {legalName=ZU GAS S.A. DEC.V., scheme=RFC, id=ZGA720209GG9}]","0","[{name=ZU-GAS, S.A. DE C.V.}, {name=ZU GAS, S.A. DE C.V.}, {name=ZU GAS S.A. DE C.V.}, {name=ZU-GAS, S.A. DE C.V}, {name=ZU-GAS, S.A. DE .C.V.}, {name=ZU GAS S. A. DE C. V.}, {name=ZU GAS, S.A. DE C..V}, {name=ZU-GAS S.A DE C.V}, {name=Zu-Gas S. A. de C. V.}, {name=ZU-GAS S.A. DE C.V.}, {name=Zu-gas S.A. de C.V.}, {name=ZU-GAS S.A DE C.V.}, {name=ZU-GAS S.A. de C.V.}, {name=ZU-GAS SA DE CV}, {name=Zu-Gas S.A. de C.V.}, {name=Zu Gas S.A. de C.V.}, {name=ZU GAS S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","95","1.5878043383E8","[{id=compranet-1620524637144}]","186","ZU GAS SA DE CV","0","5.2846631851010007E8","0","zu-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RFC, verified=1, id=MPC910220EX3}]","0","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, S.A. DE C.V.}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V.}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, SA DE CV}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S. A. DE C. V.}, {name=Mantenimiento Preventivo y Correctivo S.A de C. V}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","502","9437695.589999998","[{id=compranet-1620524637144}]","510","MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV","0","5.2826247061480016E8","0","mantenimiento-preventivo-y-correctivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PASTEURIZADORA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=PAG840101GL9}]","0","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.}, {name=PASTEURIZADORA AGUASCALIENTES S.A. DE C. V.}, {name=PASTEURIZADORA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1753105.5399999998","[{id=compranet-1620524637144}]","71","PASTEURIZADORA AGUASCALIENTES SA DE CV","0","5.2462275491E8","0","pasteurizadora-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENDOMEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=END860130349}]","0","[{name=ENDOMEDICA,S.A. DE C.V.}, {name=ENDOMEDICA SA DE CV}, {name=ENDOMEDICA, S.A DE C.V}, {name=Endomédica, S.A. de C.V.}, {name=ENDOMEDICA S.A. DE C.V.}, {name=ENDOMÉDICA, S.A. DE C.V.}, {name=ENDOMEDICA S A DE C V}, {name=ENDOMEDICA S.A DE C.V}, {name=ENDOMÉDICA S.A. DE C.V.}, {name=Endomedica S.A. de C.V.}, {name=ENDOMEDICA S.A. DE C.V}, {name=ENDOMEDICA S. A. DE C. V.}, {name=ENDOMEDICA S.A. DE C.V .}, {name=ENDOMEDICA .S.A. DE C.V.}, {name=ENDOMEDICA SA. DE C.V.}, {name=Endomedica S.A. DE c.v.}, {name=ENDOMEDICA S.A DE C.V.}, {name=ENDOMEDICA S.A.D E C.V.}, {name=ENDOMEDICA,S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1854","1.616269434699999E8","[{id=compranet-1620524637144}]","2281","ENDOMEDICA, S.A. DE C.V.","0","5.232748550967006E8","0","endomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIDOR ELECTRICO DE MONTERREY SA DE CV, scheme=RFC, verified=1, id=SEM760301LY5}]","0","[{name=SURTIDOR ELECTRICO DE MONTERREY, S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREYSA DE CV}, {name=SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREY S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","2.50243479E7","[{id=compranet-1620524637144}]","111","SURTIDOR ELECTRICO DE MONTERREY SA DE CV","0","5.2100801176999986E8","0","surtidor-electrico-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRESEFA SA DE CV, scheme=RFC, verified=1, id=PRE1011099W5}]","0","[{name=PRESEFA,S.A. DE C.V.}, {name=PRESEFA S.A. DE C.V.}, {name=PRESEFA, S.A. DE C.V.}, {name=PRESEFA S.A. DE C.V}, {name=PRESEFA S. A. DE C. V.}, {name=PRESEFA S.A. de C.V.}, {name=PRESEFA S. A.D E C. V.}, {name=PRESEFA S A DE CV}, {name=PRESEFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1065","7.082140345000005E7","[{id=compranet-1620524637144}]","1019","PRESEFA SA DE CV","0","5.192546745975997E8","0","presefa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RFC, verified=1, id=AIL980403890}]","0","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.}, {name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.}, {name=ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","925543.97","[{id=compranet-1620524637144}]","184","ARQUITECTURA E INGENIERIA LASER SA DE CV","0","5.181973495599999E8","0","arquitectura-e-ingenieria-laser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOPAPEL SA DE CV, scheme=RFC, verified=1, id=COS060209D57}]","0","[{name=COSMOPAPEL, S.A. DE C.V.}, {name=COSMOPAPEL S.A. DE C.V.}, {name=COSMOPAPEL S.A DE C.V}, {name=Cosmopapel, S.A. de C.V.}, {name=COSMOPAPEL, S. A. DE C. V.}, {name=COSMOPAPEL, S.A DE C.V.}, {name=COSMOPAPEL S A DE C V}, {name=Cosmopapel S.A. de C.V.}, {name=COSMOPAPEL SA. DE C.V.}, {name=Cosmopapel S. A. de C. V.}, {name=COSMOPAPEL S.A DE C.V.}, {name=Cosmopapel S.A de C.V}, {name=COSMOPAPEL S. A. DE C.V.}, {name=COSMOPAPEL S. A. DE C. V.}, {name=COSMOPAPEL S.A.D E C.V.}, {name=COSMOPAPEL S.A. DE.C.V.}, {name=Cosmopapel S.A de C.V.}, {name=COSMOPAPEL S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","1.3272163717000003E8","[{id=compranet-1620524637144}]","866","COSMOPAPEL SA DE CV","0","5.168857444257998E8","0","cosmopapel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDINGENIUM SA DE CV, scheme=RUPC, id=37923, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDINGENIUM SA DE CV, scheme=RFC, verified=1, id=MED090630739}]","0","[{name=MEDINGENIUM, S.A. DE C.V.}, {name=MEDINGENIUM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","2.059551568E7","[{id=compranet-1620524637144}]","45","MEDINGENIUM SA DE CV","0","5.1462613844000006E8","0","medingenium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES Y PROYECTOS, S.A. DE C.V., scheme=RFC, id=DPR9904135Q8}]","0","[{name=DISTRIBUCIONES Y PROYECTOS, S. A. DE C.V.}, {name=Distribuciones y Proyectos, S.A de C.V.}, {name=DISTRIBUCIONES Y PROYECTOS, S.A. DE C.V.}, {name=DISTRIBUCIONES Y PROYECTOS S.A DE C.V.}, {name=DISTRIBUCIONES Y PROYECTOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49358","[{id=compranet-1620524637144}]","25","DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.","0","5.13743482646E8","0","distribuciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}]","0","[{name=SIMÓN ELÉCTRICA, S.A. DE C.V.}, {name=SIMON ELECTRICA S.A. DE C.V.}, {name=SIMON ELECTRICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","298425","[{id=compranet-1620524637144}]","13","SIMON ELECTRICA SA DE CV","0","5.0966308703E8","0","simon-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RFC, verified=1, id=CSA950626BE2}]","0","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V.}, {name=Comercializadora Sanitaria S.A. de C.V.}, {name=COMERCIALIZADORA SANITARIA, SA DE CV}, {name=COMERCIALIZADORA SANITARIA S.A. DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","299","7989048.21","[{id=compranet-1620524637144}]","266","COMERCIALIZADORA SANITARIA SA DE CV","0","5.0918569123739976E8","0","comercializadora-sanitaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASOKAM SA DE CV, scheme=RFC, verified=1, id=ASO061124JP9}]","0","[{name=ASOKAM, S.A. DE C.V.}, {name=ASOKAM S.A. DE C.V.}, {name=ASOKAM S..A DE C.V.}, {name=ASOKAM S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","801","3.1855268214000034E8","[{id=compranet-1620524637144}]","958","ASOKAM SA DE CV","0","5.0904062992720014E8","0","asokam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDSUR S DE R L, scheme=RFC, id=MED010305QF2}]","0","[{name=MEDSUR S DE RL}, {name=MEDSUR, S DE R.L.}, {name=MEDSUR S DE R L}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1587","7108542.980000003","[{id=compranet-1620524637144}]","35","MEDSUR, S DE RL","0","5.0822422690000004E8","0","medsur-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DURFA, S.A DE C.V., scheme=RUPC, id=3684, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DURFA, S.A DE C.V., scheme=RFC, verified=1, id=DUR960606G95}]","0","[{name=DURFA, S.A. DE C.V.}, {name=DURFA, S.A DE C.V}, {name=DURFA SA DE CV}, {name=DURFA S.A. DE C.V.}, {name=DURFA S.A DE C.V.}, {name=DURFA S.A DE C.V}, {name=DURFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10939","1.0874930019199994E9","[{id=compranet-1620524637144}]","1537","DURFA, S.A DE C.V.","0","5.0771252109950006E8","0","durfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0703276B6}]","0","[{name=ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V.}, {name=ALCOHOLES Y MELAZAS DE MÉXICO, S.A. DE C.V.}, {name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","283513.86","[{id=compranet-1620524637144}]","561","ALCOHOLES Y MELAZAS DE MEXICO SA DE CV","0","5.0585118231E8","0","alcoholes-y-melazas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V., scheme=RUPC, id=198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V., scheme=RFC, id=MIM660625HB4}]","0","[{name=LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:}, {name=LE MARE INTERNATIONAL DE MÉXICO, S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MEXICO S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MÉXICO S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2409","2.5115960060999966E8","[{id=compranet-1620524637144}]","399","LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V.","0","5.045656723930998E8","0","le-mare-international-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=CHO0107317DA}]","0","[{name=CONSORCIO HOSPITALARIO S.A DE C.V.}, {name=CONSORCIO HOSPITALARIO, S.A. DE C.V.}, {name=CONSORCIO HOSPITALARIO S.A. DE C.V.}, {name=CONSORCIO HOSPITALARIO, S. A. DE C.V.}, {name=CONSORCIO HOSPITALARIO S.A DE C.V}, {name=CONSORCIO HOSPITALARIO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3999","3.6183928667000014E8","[{id=compranet-1620524637144}]","2844","CONSORCIO HOSPITALARIO SA DE CV","0","5.026967092284E8","0","consorcio-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIEMENS ENTERPRISE COMMUNICATIONS, S. A. DE C. V., scheme=RFC, id=SEC030811UY6}]","0","[{name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V.}, {name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V.}, {name=Siemens Enterprise Communications S.A. de C.V.}, {name=Siemens Enterprise Communications S.A de C.V.}, {name=SIEMENS ENTERPRISE COMMUNICATIONS SA DE CV}, {name=SIEMENS ENTERPRISE COMMUNICATIONS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","7006881.649999999","[{id=compranet-1620524637144}]","34","SIEMENS ENTERPRISE COMMUNICATIONS, S.A DE C.V","0","5.0197755706E8","0","siemens-enterprise-communications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PUNTO EUROPEO SA DE CV, scheme=RUPC, id=15897, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUNTO EUROPEO SA DE CV, scheme=RFC, verified=1, id=PEU970902IQ9}]","0","[{name=PUNTO EUROPEO SA DE CV}, {name=PUNTO EUROPEO S.A. DE C.V.}, {name=PUNTO EUROPEO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2556","9.104909307999997E7","[{id=compranet-1620524637144}]","231","PUNTO EUROPEO, S.A. DE C.V.","0","5.0058113070000005E8","0","punto-europeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDALJIM SA DE CV, scheme=RUPC, id=96088, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDALJIM SA DE CV, scheme=RFC, verified=1, id=IND120125992}]","0","[{name=INDALJIM S.A DE C.V.}, {name=INDALJIM, S.A. DE C.V.}, {name=INDALJIM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","846","4.1810706745E8","[{id=compranet-1620524637144}]","441","INDALJIM SA DE CV","0","4.968626149699999E8","0","indaljim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RUPC, id=5630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RFC, verified=1, id=TMI000803H44}]","0","[{name=TECNOLOGIA MEDICA INTERAMERICANA, S.A. DE C.V.}, {name=TECNOLOGÍA MÉDICA INTERAMERICANA, S.A. DE C.V.}, {name=TECNOLOGIA MEDICA INTERAMERICANA,S.A. DE C.V.}, {name=TECNOLOGÍA MÉDICA INTERAMERICANA S.A. DE C.V.}, {name=TECNOLOGIA MEDICA INTERAMERICANA S.A. DE C.V.}, {name=TECNOLOGIA MEDICA INTERAMERICANA S..A DE C.V.}, {name=TECNOLOGIA MEDICA INTERAMERICANA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","9.52148938E7","[{id=compranet-1620524637144}]","162","TECNOLOGIA MEDICA INTERAMERICANA SA DE CV","0","4.96154509188E8","0","tecnologia-medica-interamericana-sa-de-cv","0"
