"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880853]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N105-2016-1096259","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-04-19T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","REPARACION DE ENFRIADOR DE ACEITE","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","REPARACION DE ENFRIADOR DE ACEITE","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1096259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880853}]","REPARACION DE ENFRIADOR DE ACEITE","1096259","true","Electrónica","Comisión Federal de Electricidad","2013-05-01T00:00:00.000Z","413862","ocds-0ud2q6-AA-018TOQ746-N105-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1096259",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881133]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N113-2016-1096695","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-03-25T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","REHABILITACION TORRE ENFRIAMIENTO U4","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","REHABILITACION TORRE ENFRIAMIENTO U4","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1096695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881133}]","REHABILITACION TORRE ENFRIAMIENTO U4","1096695","true","Electrónica","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","413848","ocds-0ud2q6-AA-018TOQ746-N113-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19330","1096695",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881463]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N115-2014-1097134","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2014-09-10T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","FABRICACIÓN DE BASES DE VENTILADORES T.E.","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","FABRICACIÓN DE BASES DE VENTILADORES T.E.","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1097134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881463}]","FABRICACIÓN DE BASES DE VENTILADORES T.E.","1097134","true","Electrónica","Comisión Federal de Electricidad","2014-10-01T00:00:00.000Z","680113","ocds-0ud2q6-AA-018TOQ746-N115-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1097134",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425626]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N107-2014-562228","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2014-06-26T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","REPARACION DE ENFRIADOR DE ACEITE","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","REPARACION DE ENFRIADOR DE ACEITE","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","562228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425626}]","REPARACION DE ENFRIADOR DE ACEITE","562228","true","Electrónica","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","623349","ocds-0ud2q6-AA-018TOQ746-N107-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","562228",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880880]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N107-2016-1096295","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-04-22T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","MODIFICACION Y REUBICACION DE VALVULA","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","MODIFICACION Y REUBICACION DE VALVULA","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1096295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880880}]","MODIFICACION Y REUBICACION DE VALVULA","1096295","true","Electrónica","Comisión Federal de Electricidad","2013-05-01T00:00:00.000Z","413871","ocds-0ud2q6-AA-018TOQ746-N107-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81500","1096295",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883302]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N111-2015-1099328","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2015-10-01T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","RECTIFICACION DE CAMISA CILINDRO U5","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","RECTIFICACION DE CAMISA CILINDRO U5","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1099328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883302}]","RECTIFICACION DE CAMISA CILINDRO U5","1099328","true","Electrónica","Comisión Federal de Electricidad","2015-10-16T00:00:00.000Z","916893","ocds-0ud2q6-AA-018TOQ746-N111-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","1099328",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284495]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N16-2013-376759","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-08-02T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","CAMBIO DE CARRETE EN TUBO DE 12""","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","CAMBIO DE CARRETE EN TUBO DE 12""","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","376759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284495}]","CAMBIO DE CARRETE DE TUBO DE 12""","376759","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","432438","ocds-0ud2q6-AA-018TOQ746-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","376759",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296256]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N35-2013-376331","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-08-19T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","MANTTO. GRAL. DE BASES PARA VENTILADORES DE T.E.","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","MANTTO. GRAL. DE BASES PARA VENTILADORES DE T.E.","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","376331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296256}]","MANTTO. GRAL. DE BASES PARA VENTILADORES DE TORRE DE ENFRIAMIENTO","376331","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","449845","ocds-0ud2q6-AA-018TOQ746-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","376331",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296372]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N36-2013-376503","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-08-19T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","MANTTO. GRAL. DE CONDENSADOR Y TANQUE REDONDO DE INTERCONDENSADOR","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","MANTTO. GRAL. DE CONDENSADOR Y TANQUE REDONDO DE INTERCONDENSADOR","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","376503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296372}]","MANTTO. GRAL. DE CONDENSADOR Y TANQUE REDONDO DE INTERCONDENSADOR","376503","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","450104","ocds-0ud2q6-AA-018TOQ746-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198500","376503",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296661]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N37-2013-376674","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-08-19T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","MANTTO. GRAL. A VENTURY","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","MANTTO. GRAL. A VENTURY","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","376674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296661}]","MANTTO. GRAL. A VENTURY","376674","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","450494","ocds-0ud2q6-AA-018TOQ746-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123500","376674",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296731]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N39-2013-376829","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-08-07T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","ELABORACION DE TACONES PARA AJUSTE DE DIAFRAGMAS","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","ELABORACION DE TACONES PARA AJUSTE DE DIAFRAGMAS","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","376829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296731}]","ELABORACION DE TACONES PARA AJUSTE DE DIAFRAGMAS","376829","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","450638","ocds-0ud2q6-AA-018TOQ746-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","376829",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881917]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N39-2015-1097752","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2015-02-06T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","RECONSTRUCCION DE VIGUETA DE TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","RECONSTRUCCION DE VIGUETA DE TORRE DE ENFRIAMIENTO","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1097752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881917}]","RECONSTRUCCION DE VIGUETA DE TORRE DE ENFRIAMIENTO","1097752","true","Electrónica","Comisión Federal de Electricidad","2015-02-21T00:00:00.000Z","769902","ocds-0ud2q6-AA-018TOQ746-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1097752",
