"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ANA MARGARITA CASTRO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272561]","[{address={countryName=México}, roles=supplier, name=ANA MARGARITA CASTRO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-margarita-castro-lopez}]","MXN","Hospital Central Norte","AA-018T4I003-N117-2013-369122","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ana-margarita-castro-lopez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-07-04T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MALLA INTIMICROBIANA DE ACETATO IMPREGNADO CON CLORURO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MALLA INTIMICROBIANA DE ACETATO IMPREGNADO CON CLORURO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","369122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272561}]","MALLA ANTIMICROBIANA DE ACETATO CON CLORURO DE DIAQUILCARBAMOILO","369122","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","415413","ocds-0ud2q6-AA-018T4I003-N117-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247530","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANA MARGARITA CASTRO LOPEZ, id=ana-margarita-castro-lopez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247530","369122","2013-07-02T08:23:00.000Z","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343161]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N202-2013-436086","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-12-11T12:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","436086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343161}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","436086","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","518370","ocds-0ud2q6-AA-018T4I003-N202-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385338","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385338","436086","2013-12-09T15:11:00.000Z","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SMITH & NEPHEW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343202]","[{identifier={legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMITH & NEPHEW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N203-2013-462570","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[smith-&-nephew-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-12-13T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","PROTESIS DE CADERA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","PROTESIS DE CADERA","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","462570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343202}]","PROTESIS RODILLA Y CADERA","462570","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","518477","ocds-0ud2q6-AA-018T4I003-N203-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102522","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SMITH & NEPHEW SA DE CV, id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102522","462570",,"Nacional","Electrónica","[electronicSubmission]","2013-12-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[Navarro Pro Laboratorios S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346170]","[{identifier={legalName=Navarro Pro Laboratorios S.A. de C.V., scheme=RUPC, id=3652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Navarro Pro Laboratorios S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=navarro-pro-laboratorios-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N204-2013-441251","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[navarro-pro-laboratorios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-12-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","REFACCIONES PARA EQUIPO BOMEDICO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","REFACCIONES PARA EQUIPO BOMEDICO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","441251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346170}]","REFACCIONES PARA EQUIPO BOMEDICO","441251","true","Petróleos Mexicanos (Corporativo)","2013-12-21T00:00:00.000Z","519376","ocds-0ud2q6-AA-018T4I003-N204-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Navarro Pro Laboratorios S.A. de C.V., id=navarro-pro-laboratorios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20420","441251","2013-12-16T14:03:00.000Z","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[BERNARDO FELIPE CRESPO TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348264]","[{address={countryName=México}, roles=supplier, name=BERNARDO FELIPE CRESPO TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bernardo-felipe-crespo-trujillo}]","MXN","Hospital Central Norte","AA-018T4I003-N210-2013-445834","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[bernardo-felipe-crespo-trujillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-12-26T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICION DE ARTICULOS DE SEÑALIZACION PARA EL H.C.N","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICION DE ARTICULOS DE SEÑALIZACION PARA EL H.C.N","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","445834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348264}]","ADQUISICION DE ARTICULOS DE SEÑALIZACION PARA EL H.C.N","445834","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","525540","ocds-0ud2q6-AA-018T4I003-N210-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","352503","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BERNARDO FELIPE CRESPO TRUJILLO, id=bernardo-felipe-crespo-trujillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","352503","445834","2013-12-24T08:43:00.000Z","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N211-2013-479450","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[jtc-proveedor-medico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-12-27T15:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","479450","MX-CPA","MXN","[]","MATERIAL DE CURACION -10 DIAS DICIEMBRE-","479450","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527178","ocds-0ud2q6-AA-018T4I003-N211-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16510","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16510","479450","2013-12-26T14:54:00.000Z",,,,"2013-12-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ANA MARGARITA CASTRO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ANA MARGARITA CASTRO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-margarita-castro-lopez}]","MXN","Hospital Central Norte","AA-018T4I003-N211-2013-479449","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ana-margarita-castro-lopez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-12-27T15:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","479449","MX-CPA","MXN","[]","MATERIAL DE CURACION -10 DIAS DICIEMBRE-","479449","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527178","ocds-0ud2q6-AA-018T4I003-N211-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANA MARGARITA CASTRO LOPEZ, id=ana-margarita-castro-lopez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600","479449","2013-12-26T14:54:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GENOMI-K S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GENOMI-K S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=genomi-k-sapi-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N25-2012-98033","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[genomi-k-sapi-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-02-07T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","TAMIZ METABOLICO Y AUDITIVO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","TAMIZ METABOLICO Y AUDITIVO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","98033","MX-CPA","MXN","[]","TAMIZ METABOLICO Y AUDITIVO","98033","true","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","152197","ocds-0ud2q6-AA-018T4I003-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120344","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GENOMI-K S A P I DE CV, id=genomi-k-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120344","98033",,,,,
"2019-01-24T01:17:24.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SOLUCIONES AMBIENTALES FORTUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552305]","[{identifier={legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N26-2015-837072","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[soluciones-ambientales-fortuna-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2015-05-13T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA DE LA CLINICA ECATEPEC, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE RECOLECCION DE BASURA DE LA CLINICA ECATEPEC, PARA EL EJERCICIO 2015","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","837072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552305}]","SERVICIO DE RECOLECCION DE BASURA DE LA CLINICA ECATEPEC, PARA EL EJERCICIO 2015","837072","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","811361","ocds-0ud2q6-AA-018T4I003-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19152","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19152","837072","2015-05-07T15:56:00.000Z","Nacional","Electrónica","[electronicSubmission]","2015-05-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226824]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N29-2013-493347","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-03-01T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SOLUCION DIALISIS PERITONEAL 6000 ML.","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SOLUCION DIALISIS PERITONEAL 6000 ML.","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","493347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226824}]","SOLUCION DIALISIS PERITONEAL 6000 ML.","493347","true","Petróleos Mexicanos (Corporativo)","2013-03-09T00:00:00.000Z","351162","ocds-0ud2q6-AA-018T4I003-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367200","493347","2013-02-26T16:19:00.000Z","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ALIMENTOS CONFIABLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS CONFIABLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alimentos-confiables-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N167-2012-140396","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[alimentos-confiables-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-04-10T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ABARROTES","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ABARROTES","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","140396","MX-CPA","MXN","[]","ABARROTES","140396","true","Petróleos Mexicanos (Corporativo)","2012-05-31T00:00:00.000Z","210983","ocds-0ud2q6-AA-018T4I003-N167-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201215","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALIMENTOS CONFIABLES SA DE CV, id=alimentos-confiables-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201215","140396",,,,,
"2019-01-24T01:17:24.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[LA TIENDA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525956]","[{identifier={legalName=LA TIENDA ORTOPEDICA SA DE CV, scheme=RUPC, id=64946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA TIENDA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-tienda-ortopedica-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N3-2015-725863","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[la-tienda-ortopedica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2015-03-23T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Protesis Morfogenetica","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Protesis Morfogenetica","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","725863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525956}]","ADQUISICIONES DE PROTESIS DE CADERA","725863","true","Petróleos Mexicanos (Corporativo)","2015-04-15T00:00:00.000Z","777038","ocds-0ud2q6-AA-018T4I003-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LA TIENDA ORTOPEDICA SA DE CV, id=la-tienda-ortopedica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85200","725863",,"Nacional","Electrónica","[electronicSubmission]","2015-03-19T00:00:00.000Z"
