"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO ALIEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/068/2008]","[{roles=supplier, name=GRUPO ALIEX S.A. DE C.V., details={type=company}, id=grupo-aliex-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/068/2008-SSP/PFP/CNS/068/2008","[contract]","secretaria-general-policia-federal","[grupo-aliex-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE LA POLICÍA FEDERAL PREVENTIVA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE LA POLICÍA FEDERAL PREVENTIVA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/068/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/068/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/068/2008}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE LA POLICÍA FEDERAL PREVENTIVA","SSP/PFP/CNS/068/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/068/2008","ocds-0ud2q6-SSP/PFP/CNS/068/2008","1650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALIEX S.A. DE C.V., id=grupo-aliex-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650000","SSP/PFP/CNS/068/2008"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[KIDZANIA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/069/2008]","[{roles=supplier, name=KIDZANIA DE MÉXICO S.A. DE C.V., details={type=company}, id=kidzania-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/069/2008-SSP/PFP/CNS/069/2008","[contract]","secretaria-general-policia-federal","[kidzania-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTAC. DEL SERV. DE PROMOCIÓN DE LA IMAGEN DE LA PFP ENFONCADA A LA POBLACIÓN INFANTIL A TRAVÉS DE LA EJECUCIÓN DE DINÁMICAS TEMATIZADAS EN LAS INSTALAC. DE LOS PABELLONES REPRESENTATIVOS DE LA PFP INCLUYENDO LOS MATERIALES ACCESORIOS E INSUMOS DE TEMATIZACIÓN ASI COMO EL MTTO DE LOS DESARROLLOS UBICADOS EN KIDZANIA CD DE MÉX. LA CD DE LOS NIÑOS MÉX. DF Y KIDZANIA MTY NL","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTAC. DEL SERV. DE PROMOCIÓN DE LA IMAGEN DE LA PFP ENFONCADA A LA POBLACIÓN INFANTIL A TRAVÉS DE LA EJECUCIÓN DE DINÁMICAS TEMATIZADAS EN LAS INSTALAC. DE LOS PABELLONES REPRESENTATIVOS DE LA PFP INCLUYENDO LOS MATERIALES ACCESORIOS E INSUMOS DE TEMATIZACIÓN ASI COMO EL MTTO DE LOS DESARROLLOS UBICADOS EN KIDZANIA CD DE MÉX. LA CD DE LOS NIÑOS MÉX. DF Y KIDZANIA MTY NL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/069/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/069/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/069/2008}]","CONTRATO PARA LA PRESTAC. DEL SERV. DE PROMOCIÓN DE LA IMAGEN DE LA PFP ENFONCADA A LA POBLACIÓN INFANTIL A TRAVÉS DE LA EJECUCIÓN DE DINÁMICAS TEMATIZADAS EN LAS INSTALAC. DE LOS PABELLONES REPRESENTATIVOS DE LA PFP INCLUYENDO LOS MATERIALES ACCESORIOS E INSUMOS DE TEMATIZACIÓN ASI COMO EL MTTO DE LOS DESARROLLOS UBICADOS EN KIDZANIA CD DE MÉX. LA CD DE LOS NIÑOS MÉX. DF Y KIDZANIA MTY NL","SSP/PFP/CNS/069/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/069/2008","ocds-0ud2q6-SSP/PFP/CNS/069/2008","97837.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIDZANIA DE MÉXICO S.A. DE C.V., id=kidzania-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97837.41","SSP/PFP/CNS/069/2008"
"2021-05-09T00:24:27.000Z","2008-09-21T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ABAMEX CHEVROLET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/071/2008]","[{roles=supplier, name=ABAMEX CHEVROLET S.A. DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/071/2008-SSP/PFP/CNS/071/2008","[contract]","secretaria-general-policia-federal","[abamex-chevrolet-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS DE APOYO 2 CAMIONETAS TIPO PICK UP DOBLE CABINA 4X2 8 CILINDROS MODELO 2008","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS DE APOYO 2 CAMIONETAS TIPO PICK UP DOBLE CABINA 4X2 8 CILINDROS MODELO 2008","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/071/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/071/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/071/2008}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS DE APOYO 2 CAMIONETAS TIPO PICK UP DOBLE CABINA 4X2 8 CILINDROS MODELO 2008","SSP/PFP/CNS/071/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/071/2008","ocds-0ud2q6-SSP/PFP/CNS/071/2008","660953.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAMEX CHEVROLET S.A. DE C.V., id=abamex-chevrolet-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660953.3","SSP/PFP/CNS/071/2008"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. RAMÓN AVILA TORRES Y/O PROLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/075/2008]","[{roles=supplier, name=C. RAMÓN AVILA TORRES Y/O PROLIMSA, details={type=company}, id=c-ramon-avila-torres-yo-prolimsa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/075/2008-SSP/PFP/CNS/075/2008","[contract]","secretaria-general-policia-federal","[c-ramon-avila-torres-yo-prolimsa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES QUE OCUPA LA COORDINACIÓN DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADO DE SINALOA)","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES QUE OCUPA LA COORDINACIÓN DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADO DE SINALOA)","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/075/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/075/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/075/2008}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES QUE OCUPA LA COORDINACIÓN DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADO DE SINALOA)","SSP/PFP/CNS/075/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/075/2008","ocds-0ud2q6-SSP/PFP/CNS/075/2008","4025115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAMÓN AVILA TORRES Y/O PROLIMSA, id=c-ramon-avila-torres-yo-prolimsa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4025115","SSP/PFP/CNS/075/2008"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/078/2008]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/078/2008-SSP/PFP/CNS/078/2008","[contract]","secretaria-general-policia-federal","[ferbel-norte-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 5 (CINCO) VEHÍCULOS AUTOMOTORES (MOTOCICLETAS)","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 5 (CINCO) VEHÍCULOS AUTOMOTORES (MOTOCICLETAS)","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/078/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/078/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/078/2008}]","CONTRATO PARA LA ADQUISICIÓN DE 5 (CINCO) VEHÍCULOS AUTOMOTORES (MOTOCICLETAS)","SSP/PFP/CNS/078/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/078/2008","ocds-0ud2q6-SSP/PFP/CNS/078/2008","615500.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","615500.01","SSP/PFP/CNS/078/2008","true"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/027/2007]","[{roles=supplier, name=SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO S.A. DE C.V., details={type=company}, id=servicios-de-control-de-plagas-del-centro-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/027/2007-SSP/PFP/CNS/027/2007","[contract]","secretaria-general-policia-federal","[servicios-de-control-de-plagas-del-centro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA EN LOS ESTADOS DE GUANAJUATO MICHOAC N QUERÉTARO Y TLAXCALA","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA EN LOS ESTADOS DE GUANAJUATO MICHOAC N QUERÉTARO Y TLAXCALA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/027/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/027/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/027/2007}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA EN LOS ESTADOS DE GUANAJUATO MICHOAC N QUERÉTARO Y TLAXCALA","SSP/PFP/CNS/027/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/027/2007","ocds-0ud2q6-SSP/PFP/CNS/027/2007","639375.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO S.A. DE C.V., id=servicios-de-control-de-plagas-del-centro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639375.62","SSP/PFP/CNS/027/2007",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LAVATAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/027/2009]","[{roles=supplier, name=LAVATAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lavatap-de-chiapas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/027/2009-SSP/PFP/CNS/027/2009","[contract]","secretaria-general-policia-federal","[lavatap-de-chiapas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACION PUBLICA NACIONAL No. LPN-22100003-005-09 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION I 27 Y 28 FRACCION I DE LA L.A.A.S.S.P. CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (CHIAPAS) SEGUNDA CONVOCATORIA","[{id=pot-1620519810584}]","LICITACION PUBLICA NACIONAL No. LPN-22100003-005-09 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION I 27 Y 28 FRACCION I DE LA L.A.A.S.S.P. CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (CHIAPAS) SEGUNDA CONVOCATORIA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/027/2009}]","LICITACION PUBLICA NACIONAL No. LPN-22100003-005-09 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION I 27 Y 28 FRACCION I DE LA L.A.A.S.S.P. CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (CHIAPAS) SEGUNDA CONVOCATORIA","SSP/PFP/CNS/027/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/027/2009","ocds-0ud2q6-SSP/PFP/CNS/027/2009","148435.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVATAP DE CHIAPAS S.A. DE C.V., id=lavatap-de-chiapas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148435.5","SSP/PFP/CNS/027/2009",
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FUMIGACIÓN SANIDAD FITOPECUARIA DE BAJA CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/028/2007]","[{roles=supplier, name=FUMIGACIÓN SANIDAD FITOPECUARIA DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=fumigacion-sanidad-fitopecuaria-de-baja-california-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/028/2007-SSP/PFP/CNS/028/2007","[contract]","secretaria-general-policia-federal","[fumigacion-sanidad-fitopecuaria-de-baja-california-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FUMIGACION PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN EL ESTADO DE BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIOS DE FUMIGACION PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN EL ESTADO DE BAJA CALIFORNIA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/028/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/028/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/028/2007}]","SERVICIOS DE FUMIGACION PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN EL ESTADO DE BAJA CALIFORNIA","SSP/PFP/CNS/028/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/028/2007","ocds-0ud2q6-SSP/PFP/CNS/028/2007","202202.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIÓN SANIDAD FITOPECUARIA DE BAJA CALIFORNIA S.A. DE C.V., id=fumigacion-sanidad-fitopecuaria-de-baja-california-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202202.66","SSP/PFP/CNS/028/2007",
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CHEVROLET DEL PARQUE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/084/2008]","[{roles=supplier, name=CHEVROLET DEL PARQUE S.A. DE C.V., details={type=company}, id=chevrolet-del-parque-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/084/2008-SSP/PFP/CNS/084/2008","[contract]","secretaria-general-policia-federal","[chevrolet-del-parque-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS TERRESTRES LIGEROS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS TERRESTRES LIGEROS","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/084/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/084/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/084/2008}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS TERRESTRES LIGEROS","SSP/PFP/CNS/084/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/084/2008","ocds-0ud2q6-SSP/PFP/CNS/084/2008","6092864.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVROLET DEL PARQUE S.A. DE C.V., id=chevrolet-del-parque-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6092864.74","SSP/PFP/CNS/084/2008","true"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROVETECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/089/2008]","[{roles=supplier, name=PROVETECNIA S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/089/2008-SSP/PFP/CNS/089/2008","[contract]","secretaria-general-policia-federal","[provetecnia-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TÚNELES DE RAYOS X Y ARCOS DETECTORES DE METALES","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TÚNELES DE RAYOS X Y ARCOS DETECTORES DE METALES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/089/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/089/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/089/2008}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TÚNELES DE RAYOS X Y ARCOS DETECTORES DE METALES","SSP/PFP/CNS/089/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/089/2008","ocds-0ud2q6-SSP/PFP/CNS/089/2008","147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVETECNIA S.A. DE C.V., id=provetecnia-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","SSP/PFP/CNS/089/2008",
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/029/2007]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/029/2007-SSP/PFP/CNS/029/2007","[contract]","secretaria-general-policia-federal","[especialistas-en-limpieza-empresarial-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN LOS ESTADOS DE PUEBLA Y QUER TARO","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN LOS ESTADOS DE PUEBLA Y QUER TARO","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/029/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/029/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/029/2007}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN LOS ESTADOS DE PUEBLA Y QUER TARO","SSP/PFP/CNS/029/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/029/2007","ocds-0ud2q6-SSP/PFP/CNS/029/2007","1402185.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A. DE C.V., id=especialistas-en-limpieza-empresarial-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1402185.08","SSP/PFP/CNS/029/2007",
