"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NO SABE FALLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157CULIACAN]","[{roles=supplier, name=NO SABE FALLAR S.A. DE C.V., details={type=company}, id=no-sabe-fallar-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20157CULIACAN-20157CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[no-sabe-fallar-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20157CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20157CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157CULIACAN}]","COMPRA DE MISCELANEOS GRAV","20157CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20157CULIACAN","ocds-0ud2q6-20157CULIACAN","32760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NO SABE FALLAR S.A. DE C.V., id=no-sabe-fallar-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32760","20157CULIACAN"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMBOTELLADORA GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157DURANGO]","[{roles=supplier, name=EMBOTELLADORA GUADIANA S.A. DE C.V., details={type=company}, id=embotelladora-guadiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20157DURANGO-20157DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[embotelladora-guadiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20157DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20157DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20157DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20157DURANGO","ocds-0ud2q6-20157DURANGO","75318.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA GUADIANA S.A. DE C.V., id=embotelladora-guadiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75318.5","20157DURANGO"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157PACHUCA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20157PACHUCA-20157PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20157PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20157PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20157PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20157PACHUCA","ocds-0ud2q6-20157PACHUCA","25356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25356","20157PACHUCA"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MINSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157SONORA]","[{roles=supplier, name=MINSA S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20157SONORA-20157SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[minsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20157SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20157SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157SONORA}]","ABARROTES COMESTIBLES","20157SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20157SONORA","ocds-0ud2q6-20157SONORA","1033750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINSA S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1033750","20157SONORA"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[POLY PELICULAS IMPRESAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156CDVICTORIA]","[{roles=supplier, name=POLY PELICULAS IMPRESAS S.A. DE C.V., details={type=company}, id=poly-peliculas-impresas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20156CDVICTORIA-20156CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[poly-peliculas-impresas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20156CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20156CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156CDVICTORIA}]","COMPRA DE MISCELANEOS GRAV","20156CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20156CDVICTORIA","ocds-0ud2q6-20156CDVICTORIA","27195.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLY PELICULAS IMPRESAS S.A. DE C.V., id=poly-peliculas-impresas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27195.2","20156CDVICTORIA"
"2021-05-09T00:24:27.000Z","2016-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156CHETUMAL]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20156CHETUMAL-20156CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20156CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20156CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156CHETUMAL}]","ABARROTES COMESTIBLES","20156CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20156CHETUMAL","ocds-0ud2q6-20156CHETUMAL","3141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3141","20156CHETUMAL"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACEITES GRASAS Y DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156CULIACAN]","[{roles=supplier, name=ACEITES GRASAS Y DERIVADOS S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20156CULIACAN-20156CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20156CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20156CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20156CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20156CULIACAN","ocds-0ud2q6-20156CULIACAN","166350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES GRASAS Y DERIVADOS S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166350","20156CULIACAN"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156GUERRERO]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20156GUERRERO-20156GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20156GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20156GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156GUERRERO}]","ABARROTES NO COMESTIBLES","20156GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20156GUERRERO","ocds-0ud2q6-20156GUERRERO","132761.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132761.95","20156GUERRERO"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OPERADORA MERCANTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156TAPACHULA]","[{roles=supplier, name=OPERADORA MERCANTIL S.A. DE C.V., details={type=company}, id=operadora-mercantil-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20156TAPACHULA-20156TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[operadora-mercantil-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TARJ.TELEF Y ESTAMP.POST. GRAV","[{id=pot-1620519810584}]","COMPRA DE TARJ.TELEF Y ESTAMP.POST. GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20156TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20156TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20156TAPACHULA}]","COMPRA DE TARJ.TELEF Y ESTAMP.POST. GRAV","20156TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20156TAPACHULA","ocds-0ud2q6-20156TAPACHULA","30690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MERCANTIL S.A. DE C.V., id=operadora-mercantil-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30690","20156TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CON ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157CAMPECHE]","[{roles=supplier, name=CON ALIMENTOS S.A. DE C.V., details={type=company}, id=con-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20157CAMPECHE-20157CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20157CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20157CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157CAMPECHE}]","ABARROTES COMESTIBLES","20157CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20157CAMPECHE","ocds-0ud2q6-20157CAMPECHE","30691.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ALIMENTOS S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30691.2","20157CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157GUERRERO]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20157GUERRERO-20157GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20157GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20157GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157GUERRERO}]","ABARROTES NO COMESTIBLES","20157GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20157GUERRERO","ocds-0ud2q6-20157GUERRERO","118532.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118532.69","20157GUERRERO"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157TAPACHULA]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20157TAPACHULA-20157TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20157TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20157TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20157TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20157TAPACHULA","ocds-0ud2q6-20157TAPACHULA","18759.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18759.6","20157TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157TLAXCALA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20157TLAXCALA-20157TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20157TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20157TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20157TLAXCALA}]","ABARROTES COMESTIBLES","20157TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20157TLAXCALA","ocds-0ud2q6-20157TLAXCALA","9126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9126","20157TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CON ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20158CAMPECHE]","[{roles=supplier, name=CON ALIMENTOS S.A. DE C.V., details={type=company}, id=con-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20158CAMPECHE-20158CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20158CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20158CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20158CAMPECHE}]","ABARROTES COMESTIBLES","20158CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20158CAMPECHE","ocds-0ud2q6-20158CAMPECHE","3041.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ALIMENTOS S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3041.25","20158CAMPECHE"
