"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298967&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-016-09-700298967","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164039","CABLES Y ALAMBRES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700298967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298967&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","CABLES Y ALAMBRES","700298967","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-016-09","ocds-0ud2q6-18164039-016-09","3161808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3161808","700298967"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272578&p_CveDep=18164&p_CveUni=039&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-017-08-700272578","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES CONDUCTORES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES CONDUCTORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700272578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272578&p_CveDep=18164&p_CveUni=039&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","ALAMBRES Y CABLES CONDUCTORES","700272578","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-017-08","ocds-0ud2q6-18164039-017-08","2531672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2531672","700272578"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261874&vv_provsino=0]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-157-08-700261874","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","ALAMBRE CU4","[{id=compranet3-1620530467436}]","18164038","ALAMBRE CU4","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700261874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261874&vv_provsino=0}]","ALAMBRE CU4","700261874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-157-08","ocds-0ud2q6-18164038-157-08","906272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906272","700261874"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0200&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261874&vv_provsino=0]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-200-08-700261874","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Alambres y cables conductores","[{id=compranet3-1620530467436}]","18164038","Alambres y cables conductores","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700261874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0200&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261874&vv_provsino=0}]","Alambres y cables conductores","700261874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-200-08","ocds-0ud2q6-18164038-200-08","2607200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2607200","700261874"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007649-700294938&p_CveDep=18164&p_CveUni=038&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-071-08-9100007649-700294938","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164038","CABLES Y ALAMBRES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100007649-700294938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007649-700294938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007649-700294938&p_CveDep=18164&p_CveUni=038&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","CABLES Y ALAMBRES","9100007649-700294938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-071-08","ocds-0ud2q6-18164038-071-08","117762.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117762.24","9100007649-700294938"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054926&p_CveDep=18164&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-015-02-700054926","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164037","CABLE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700054926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054926&p_CveDep=18164&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","CABLE","700054926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-015-02","ocds-0ud2q6-18164037-015-02","120175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120175","700054926"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007379&p_CveDep=18164&p_CveUni=037&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-047-08-9100007379","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164037","CABLE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100007379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007379&p_CveDep=18164&p_CveUni=037&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","CABLE","9100007379","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-047-08","ocds-0ud2q6-18164037-047-08","185932.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185932.75","9100007379"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125372&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-022-04-700125372","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","CABLE DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700125372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125372&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","CABLE DE POTENCIA","700125372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-022-04","ocds-0ud2q6-18164037-022-04","361200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361200","700125372"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004139&p_CveDep=18164&p_CveUni=037&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-044-06-9100004139","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164037","CABLE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100004139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004139&p_CveDep=18164&p_CveUni=037&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","CABLE","9100004139","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-044-06","ocds-0ud2q6-18164037-044-06","3375953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3375953","9100004139"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700261874&p_CveDep=18164&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-008-08-700261874","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164038","CABLES Y ALAMBRES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700261874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700261874&p_CveDep=18164&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CABLES Y ALAMBRES","700261874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-008-08","ocds-0ud2q6-18164038-008-08","4127200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4127200","700261874"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009649/700336749&p_CveDep=18164&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-013-10-9100009649/700336749","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","LPI-18164038-013/10, POR CONCEPTO DE: CABLES","[{id=compranet3-1620530467436}]","18164038","LPI-18164038-013/10, POR CONCEPTO DE: CABLES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100009649/700336749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009649/700336749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009649/700336749&p_CveDep=18164&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","LPI-18164038-013/10, POR CONCEPTO DE: CABLES","9100009649/700336749","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-013-10","ocds-0ud2q6-18164038-013-10","2253596.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2253596.25","9100009649/700336749"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005261&p_CveDep=18164&p_CveUni=035&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-025-07-9100005261","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164035","Cable","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100005261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005261&p_CveDep=18164&p_CveUni=035&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Cable","9100005261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-025-07","ocds-0ud2q6-18164035-025-07","392000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392000","9100005261"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114528&p_CveDep=18164&p_CveUni=035&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-028-03-700114528","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Alambre y Cable","[{id=compranet3-1620530467436}]","18164035","Alambre y Cable","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700114528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114528&p_CveDep=18164&p_CveUni=035&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Alambre y Cable","700114528","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-028-03","ocds-0ud2q6-18164035-028-03","190350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190350","700114528"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007415&p_CveDep=18164&p_CveUni=035&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-056-08-9100007415","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164035","CABLE","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100007415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007415&p_CveDep=18164&p_CveUni=035&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","CABLE","9100007415","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-056-08","ocds-0ud2q6-18164035-056-08","1474750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474750","9100007415"
