"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-02-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T07:32:01.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0008700001]","[{identifier={scheme=Registro Nacional, id=3101254812, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Catolica Perpetuo Socorro 50 mts Oeste, Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificios-inteligentes-edintel-sociedad-anonima}]","2454064.41","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000002-0008700001-432019004900005","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[edificios-inteligentes-edintel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de un sistema de supresión de incendios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0008700001}]","432019004900005","2020-02-28T07:32:01.000Z","2019CD-000002-0008700001","ocds-rwubve-2019CD-000002-0008700001","[SERVICIOS]","2186341.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, id=edificios-inteligentes-edintel-sociedad-anonima}]","2454064.41","https://www.sicop.go.cr/index.jsp","buyer","2186341.65","432019004900005","true","605.638161","605.638161","USD","USD","3609.98","3609.98"
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T11:46:08.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0008700001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","148184","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000041-0008700001-432019004900069","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DATOS MÓVILES POSTPAGO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0008700001}]","432019004900069","2021-09-17T11:46:08.000Z","2019CD-000041-0008700001","ocds-rwubve-2019CD-000041-0008700001","[BIENES/SERVICIOS]","2143081.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","148184","https://www.sicop.go.cr/index.jsp","buyer","2143081.62","432019004900069","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T14:23:29.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0008700001]","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2090000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000055-0008700001-432018004900079","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sistemas-de-proteccion-incorporados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Arcos Detectores de Metales.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0008700001}]","432018004900079","2020-01-08T14:23:29.000Z","2018CD-000055-0008700001","ocds-rwubve-2018CD-000055-0008700001","[SERVICIOS]","2090000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2090000","https://www.sicop.go.cr/index.jsp","buyer","2090000","432018004900079","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T11:45:06.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0008700001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","2680000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000035-0008700001-432019004900063","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0008700001}]","432019004900063","2020-09-17T11:45:06.000Z","2019CD-000035-0008700001","ocds-rwubve-2019CD-000035-0008700001","[SERVICIOS]","2063000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","2680000","https://www.sicop.go.cr/index.jsp","buyer","2063000","432019004900063",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T08:25:02.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ARMANDO FALLAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980251, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO ESTE DEL PARQUE Juan Viñas, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARMANDO FALLAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-fallas-alfaro}]","2541500","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000057-0008700001-432016004900076","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[armando-fallas-alfaro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE TUBERIA DE GAS PROPANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0008700001}]","432016004900076",,"2016CD-000057-0008700001","ocds-rwubve-2016CD-000057-0008700001","[BIENES]","2025000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO FALLAS ALFARO, id=armando-fallas-alfaro}]","2541500","https://www.sicop.go.cr/index.jsp","buyer","2025000","432016004900076","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T11:14:29.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INMOBILIARIA GASTEBO I.G.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0008700001]","[{identifier={scheme=Registro Nacional, id=3101410325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colegio Britanico Rohmoser 450 Norte Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA GASTEBO I.G.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inmobiliaria-gastebo-igs-sociedad-anonima}]","2531200","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000029-0008700001-432020004900061","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[inmobiliaria-gastebo-igs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ESTACIONES DE LIMPIEZA Y DISPENSADORES PARA ALCOHOL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0008700001}]","432020004900061",,"2020CD-000029-0008700001","ocds-rwubve-2020CD-000029-0008700001","[BIENES]","2024960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA GASTEBO I.G.S. SOCIEDAD ANONIMA, id=inmobiliaria-gastebo-igs-sociedad-anonima}]","2531200","https://www.sicop.go.cr/index.jsp","buyer","2024960","432020004900061","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T10:19:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[DESPACHO CASTILLO DAVILA Y ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0008700001]","[{identifier={scheme=Registro Nacional, id=3108229363, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL BILBAO, CASA 3 C San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CASTILLO DAVILA Y ASOCIADOS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=despacho-castillo-davila-y-asociados}]","4366666","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000020-0008700001-432018004900026","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[despacho-castillo-davila-y-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN AUDITORÍA EXTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0008700001}]","432018004900026",,"2018CD-000020-0008700001","ocds-rwubve-2018CD-000020-0008700001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CASTILLO DAVILA Y ASOCIADOS, id=despacho-castillo-davila-y-asociados}]","4366666","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018004900026","true",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-01T09:11:46.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[RODRIGO ACOSTA CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111980756, uri=https://www.tse.go.cr/}, address={streetAddress=ALAJUELITA CENTRO 75 NORTE DEL SUPERMERCADO ACAPULCO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO ACOSTA CHACON, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rodrigo-acosta-chacon}]","1999800","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000050-0008700001-432016004900068","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[rodrigo-acosta-chacon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PORTA CARNET Y CORDON CON YOYO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008700001}]","432016004900068",,"2016CD-000050-0008700001","ocds-rwubve-2016CD-000050-0008700001","[BIENES]","1999250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO ACOSTA CHACON, id=rodrigo-acosta-chacon}]","1999800","https://www.sicop.go.cr/index.jsp","buyer","1999250","432016004900068","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-05T14:50:47.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0008700001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","1999800","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000010-0008700001-432017004900009","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[latam-media-devices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PORTA CARNET Y CORDON CON YOYO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0008700001}]","432017004900009",,"2017CD-000010-0008700001","ocds-rwubve-2017CD-000010-0008700001","[BIENES]","1999150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","1999800","https://www.sicop.go.cr/index.jsp","buyer","1999150","432017004900009","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T13:10:04.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0008700001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","2000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000048-0008700001-432017004900093","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTORES MULTIMEDIA Y MINI-PROYECTORES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0008700001}]","432017004900093","2018-12-14T13:10:04.000Z","2017CD-000048-0008700001","ocds-rwubve-2017CD-000048-0008700001","[BIENES]","1995743.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1995743.24","432017004900093","true","566.149022","566.149022","USD","USD","3525.12","3525.12"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-29T14:09:03.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008700001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","1995280","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000028-0008700001-432016004900032","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de colchones individuales y cobijas para el CATECI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008700001}]","432016004900032",,"2016CD-000028-0008700001","ocds-rwubve-2016CD-000028-0008700001","[BIENES]","1980810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","1995280","https://www.sicop.go.cr/index.jsp","buyer","1980810","432016004900032",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T15:06:50.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1449537","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000005-0008700001-432020004900015","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS VARIOS DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001}]","432020004900015",,"2020CD-000005-0008700001","ocds-rwubve-2020CD-000005-0008700001","[BIENES]","1971102.799","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1449537","https://www.sicop.go.cr/index.jsp","buyer","1971102.799","432020004900015","true",,,,,,
