"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050475&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-029-05-50475","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","GADOLINO","[{id=compranet3-1620530467436}]","12197001","GADOLINO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050475&vv_provsino=0}]","GADOLINO","50475","HOSPITAL GENERAL DE MÉXICO","12197001-029-05","ocds-0ud2q6-12197001-029-05","106960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106960","50475"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070117&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-07-70117","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CANULA PARA TRASQUEOTOMIA ELASTOMERO DE SILICON ESTERIL","[{id=compranet3-1620530467436}]","12197001","CANULA PARA TRASQUEOTOMIA ELASTOMERO DE SILICON ESTERIL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070117&vv_provsino=0}]","CUBRE OBJETOS 18 X 18 MMCAJA CON 100 PIEZAS","70117","HOSPITAL GENERAL DE MÉXICO","12197001-003-07","ocds-0ud2q6-12197001-003-07","14157","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14157","70117"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070210&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-07-70210","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDIO DE CONTRASTE HIDROSOLUBLE NO IONICO","[{id=compranet3-1620530467436}]","12197001","MEDIO DE CONTRASTE HIDROSOLUBLE NO IONICO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070210&vv_provsino=0}]","CUBRE OBJETOS 18 X 18 MMCAJA CON 100 PIEZAS","70210","HOSPITAL GENERAL DE MÉXICO","12197001-003-07","ocds-0ud2q6-12197001-003-07","181597.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181597.5","70210"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100314&p_CveDep=12197&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-002-10-100314","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicamentos.","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicamentos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100314&p_CveDep=12197&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Medicamentos.","100314","HOSPITAL GENERAL DE MÉXICO","12197001-002-10","ocds-0ud2q6-12197001-002-10","65997.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65997.48","100314"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070047&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-07-70047","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","AGUJA DENTAL DESECHABLE CALIBRE 27 LARGA CAJA CON 100 PIEZAS","[{id=compranet3-1620530467436}]","12197001","AGUJA DENTAL DESECHABLE CALIBRE 27 LARGA CAJA CON 100 PIEZAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070047&vv_provsino=0}]","CUBRE OBJETOS 18 X 18 MMCAJA CON 100 PIEZAS","70047","HOSPITAL GENERAL DE MÉXICO","12197001-003-07","ocds-0ud2q6-12197001-003-07","590740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590740","70047"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080313&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-08-80313","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDIO DE CONTRASTE HIDROSOLUBLE","[{id=compranet3-1620530467436}]","12197001","MEDIO DE CONTRASTE HIDROSOLUBLE","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080313&vv_provsino=0}]","EQUIPO PARA APLICACION DE VOLUMENES","80313","HOSPITAL GENERAL DE MÉXICO","12197001-003-08","ocds-0ud2q6-12197001-003-08","230069.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230069.7","80313"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080298&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-08-80298","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","APLICADORES DE PLASTICO CON ALGODON ENVASE CON 150 PIEZAS","[{id=compranet3-1620530467436}]","12197001","APLICADORES DE PLASTICO CON ALGODON ENVASE CON 150 PIEZAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080298&vv_provsino=0}]","EQUIPO PARA APLICACION DE VOLUMENES","80298","HOSPITAL GENERAL DE MÉXICO","12197001-003-08","ocds-0ud2q6-12197001-003-08","155917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155917","80298"
"2021-05-09T03:21:07.000Z","2008-02-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080309&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-08-80309","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","AMBU RESUCITADOR","[{id=compranet3-1620530467436}]","12197001","AMBU RESUCITADOR","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080309&vv_provsino=0}]","EQUIPO PARA APLICACION DE VOLUMENES","80309","HOSPITAL GENERAL DE MÉXICO","12197001-003-08","ocds-0ud2q6-12197001-003-08","54366.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54366.86","80309"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100354&p_CveDep=12197&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-10-100354","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100354&p_CveDep=12197&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Curaciýn","100354","HOSPITAL GENERAL DE MÉXICO","12197001-003-10","ocds-0ud2q6-12197001-003-10","1196085.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196085.88","100354"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=060333&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-005-06-60333","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","GADOLINIO","[{id=compranet3-1620530467436}]","12197001","GADOLINIO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","60333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=060333&vv_provsino=0}]","EQUIPO PARA COLORACION DE GRAMPARA 100 PRUEBAS","60333","HOSPITAL GENERAL DE MÉXICO","12197001-005-06","ocds-0ud2q6-12197001-005-06","27864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27864","60333"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=060281&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-005-06-60281","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CATETER VENOSO CENTRAL RADIOPACO","[{id=compranet3-1620530467436}]","12197001","CATETER VENOSO CENTRAL RADIOPACO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","60281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=060281&vv_provsino=0}]","EQUIPO PARA COLORACION DE GRAMPARA 100 PRUEBAS","60281","HOSPITAL GENERAL DE MÉXICO","12197001-005-06","ocds-0ud2q6-12197001-005-06","68019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68019","60281"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060445&p_CveDep=12197&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-007-06-60445","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","60445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060445&p_CveDep=12197&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Curaciýn","60445","HOSPITAL GENERAL DE MÉXICO","12197001-007-06","ocds-0ud2q6-12197001-007-06","411611.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411611.04","60445"
