"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MAQUINA DE ESPACIO TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695957&pr=2011]","[{roles=supplier, name=MAQUINA DE ESPACIO TEATRO, A. C., additionalIdentifiers={legalName=MAQUINA DE ESPACIO TEATRO, A. C., scheme=RFC, id=MET080311QB4}, details={type=company}, id=maquina-de-espacio-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07011-P150534-10695957","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maquina-de-espacio-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10695957","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695957, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695957&pr=2011}]","10695957","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695957","ocds-0ud2q6-OC-07011-P150534","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MAQUINA DE ESPACIO TEATRO, A. C., id=maquina-de-espacio-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10695957",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-13T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE CIENCIAS PENALES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036754&pr=2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES, additionalIdentifiers={legalName=INSTITUTO NACIONAL DE CIENCIAS PENALES, scheme=RFC, id=INC960412L26}, details={type=company}, id=instituto-nacional-de-ciencias-penales}]","120000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-08-P350844-11036754","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-ciencias-penales]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11036754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036754&pr=2013}]","11036754","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11036754","ocds-0ud2q6-OC-08-P350844","[Otros]","120000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES, id=instituto-nacional-de-ciencias-penales}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120000","11036754",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[RODRIGUEZ LARA ANA AURORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154782&pr=2014]","[{roles=supplier, name=RODRIGUEZ LARA ANA AURORA, additionalIdentifiers={legalName=RODRIGUEZ LARA ANA AURORA, scheme=RFC, id=ROLA811222IS8}, details={type=person}, id=rodriguez-lara-ana-aurora}]","36192","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07014-P4M0470-11154782","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[rodriguez-lara-ana-aurora]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11154782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154782&pr=2014}]","11154782","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154782","ocds-0ud2q6-OC-07014-P4M0470","[Otros]","36192","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=RODRIGUEZ LARA ANA AURORA, id=rodriguez-lara-ana-aurora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36192","11154782",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO MEXICANO DE AUDITORES INTERNOS, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495042&pr=2015]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORES INTERNOS, A. C., additionalIdentifiers={legalName=INSTITUTO MEXICANO DE AUDITORES INTERNOS, A. C., scheme=RFC, id=IMA840723ME8}, details={type=company}, id=instituto-mexicano-de-auditores-internos-ac}]","111360","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-08-P5M1401-11495042","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-mexicano-de-auditores-internos-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11495042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495042&pr=2015}]","11495042","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11495042","ocds-0ud2q6-OC-08-P5M1401","[Otros]","111360","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO MEXICANO DE AUDITORES INTERNOS, A. C., id=instituto-mexicano-de-auditores-internos-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111360","11495042",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MEDINA CAMARILLO GUILLERMO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631005&pr=2016]","[{roles=supplier, name=MEDINA CAMARILLO GUILLERMO, additionalIdentifiers={legalName=MEDINA CAMARILLO GUILLERMO, scheme=RFC, id=MECG551206C46}, details={type=person}, id=medina-camarillo-guillermo}]","8932","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07016-P6M0680-11631005","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[medina-camarillo-guillermo]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11631005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631005&pr=2016}]","11631005","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631005","ocds-0ud2q6-OC-07016-P6M0680","[Otros]","8932","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MEDINA CAMARILLO GUILLERMO, id=medina-camarillo-guillermo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8932","11631005","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[PROMOTORA GASTRONOMICA CARZA S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689494&pr=2011]","[{roles=supplier, name=PROMOTORA GASTRONOMICA CARZA S.C., additionalIdentifiers={legalName=PROMOTORA GASTRONOMICA CARZA S.C., scheme=RFC, id=PGC071218MV0}, details={type=company}, id=promotora-gastronomica-carza-sc}]","326342","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-08011-P150542-10689494","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[promotora-gastronomica-carza-sc]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689494&pr=2011}]","10689494","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689494","ocds-0ud2q6-OC-08011-P150542","[Otros]","326342","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PROMOTORA GASTRONOMICA CARZA S.C., id=promotora-gastronomica-carza-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","326342","10689494",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CEPROCOMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154795&pr=2014]","[{roles=supplier, name=CEPROCOMEX, S.A. DE C.V., additionalIdentifiers={legalName=CEPROCOMEX, S.A. DE C.V., scheme=RFC, id=CEP0901198L8}, details={type=company}, id=ceprocomex-sa-de-cv}]","3190","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-08014-P4M0483-11154795","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[ceprocomex-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11154795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154795&pr=2014}]","11154795","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154795","ocds-0ud2q6-OC-08014-P4M0483","[Otros]","3190","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CEPROCOMEX, S.A. DE C.V., id=ceprocomex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3190","11154795","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[OLIVERA FOX EDUARDO ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363603&pr=2015]","[{roles=supplier, name=OLIVERA FOX EDUARDO ALEJANDRO, additionalIdentifiers={legalName=OLIVERA FOX EDUARDO ALEJANDRO, scheme=RFC, id=OIFE681225SF3}, details={type=person}, id=olivera-fox-eduardo-alejandro}]","21692","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-08015-P5M0503-11363603","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[olivera-fox-eduardo-alejandro]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11363603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363603&pr=2015}]","11363603","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363603","ocds-0ud2q6-OC-08015-P5M0503","[Otros]","21692","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=OLIVERA FOX EDUARDO ALEJANDRO, id=olivera-fox-eduardo-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21692","11363603",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[LANDUCCI S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10990534&pr=2013]","[{roles=supplier, name=LANDUCCI S.A. DE C.V., additionalIdentifiers={legalName=LANDUCCI S.A. DE C.V., scheme=RFC, id=LAN030725I33}, details={type=company}, id=landucci-sa-de-cv}]","449824.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-071000002013-P350268-10990534","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[landucci-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10990534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10990534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10990534&pr=2013}]","10990534","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10990534","ocds-0ud2q6-OC-071000002013-P350268","[Otros]","449824.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=LANDUCCI S.A. DE C.V., id=landucci-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449824.8","10990534",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MORENO CRUZ MARIA GUADALUPE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632218&pr=2016]","[{roles=supplier, name=MORENO CRUZ MARIA GUADALUPE, additionalIdentifiers={legalName=MORENO CRUZ MARIA GUADALUPE, scheme=RFC, id=MOCG580207QJ9}, details={type=person}, id=moreno-cruz-maria-guadalupe}]","6960","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-08116-P6M0758-11632218","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[moreno-cruz-maria-guadalupe]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11632218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632218&pr=2016}]","11632218","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632218","ocds-0ud2q6-OC-08116-P6M0758","[Otros]","6960","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MORENO CRUZ MARIA GUADALUPE, id=moreno-cruz-maria-guadalupe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6960","11632218","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[LANDAVERDE VIDAL LUIS ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689933&pr=2011]","[{roles=supplier, name=LANDAVERDE VIDAL LUIS ALFREDO, additionalIdentifiers={legalName=LANDAVERDE VIDAL LUIS ALFREDO, scheme=RFC, id=LAVL8105133F1}, details={type=person}, id=landaverde-vidal-luis-alfredo}]","34452","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0711-P150462-10689933","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[landaverde-vidal-luis-alfredo]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689933&pr=2011}]","10689933","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689933","ocds-0ud2q6-OC-0711-P150462","[Otros]","34452","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=LANDAVERDE VIDAL LUIS ALFREDO, id=landaverde-vidal-luis-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34452","10689933",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-13T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SOLUC INT. DE EVENTOS EMPRES. Y/O SOC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714618&pr=2012]","[{roles=supplier, name=SOLUC INT. DE EVENTOS EMPRES. Y/O SOC S.A DE C.V., additionalIdentifiers={legalName=SOLUC INT. DE EVENTOS EMPRES. Y/O SOC S.A DE C.V., scheme=RFC, id=SIE061115LY0}, details={type=company}, id=soluc-int-de-eventos-empres-yo-soc-sa-de-cv}]","63475.2","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-08121000001-P250272-10714618","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[soluc-int-de-eventos-empres-yo-soc-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10714618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714618&pr=2012}]","10714618","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714618","ocds-0ud2q6-OC-08121000001-P250272","[Otros]","63475.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SOLUC INT. DE EVENTOS EMPRES. Y/O SOC S.A DE C.V., id=soluc-int-de-eventos-empres-yo-soc-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63475.2","10714618",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSEJO DE TEATRO COMUNITARIO DE LA REGION DE LOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689488&pr=2011]","[{roles=supplier, name=CONSEJO DE TEATRO COMUNITARIO DE LA REGION DE LOS, additionalIdentifiers={legalName=CONSEJO DE TEATRO COMUNITARIO DE LA REGION DE LOS, scheme=RFC, id=CTC041104J57}, details={type=company}, id=consejo-de-teatro-comunitario-de-la-region-de-los}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07111-P150535-10689488","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[consejo-de-teatro-comunitario-de-la-region-de-los]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689488&pr=2011}]","10689488","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689488","ocds-0ud2q6-OC-07111-P150535","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSEJO DE TEATRO COMUNITARIO DE LA REGION DE LOS, id=consejo-de-teatro-comunitario-de-la-region-de-los}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10689488",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONFERENCIA INTERAMERICANA DE SEGURIDAD SOCIAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11015619&pr=2013]","[{roles=supplier, name=CONFERENCIA INTERAMERICANA DE SEGURIDAD SOCIAL, additionalIdentifiers={legalName=CONFERENCIA INTERAMERICANA DE SEGURIDAD SOCIAL, scheme=RFC, id=CIS9303291F5}, details={type=company}, id=conferencia-interamericana-de-seguridad-social}]","112000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0813-P350618-11015619","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conferencia-interamericana-de-seguridad-social]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11015619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11015619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11015619&pr=2013}]","11015619","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11015619","ocds-0ud2q6-OC-0813-P350618","[Otros]","112000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONFERENCIA INTERAMERICANA DE SEGURIDAD SOCIAL, id=conferencia-interamericana-de-seguridad-social}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112000","11015619",
