"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:27:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OLGA DANILOVNA JVOZT JVOZT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770193, uri=https://www.tse.go.cr/}, address={streetAddress=condominio las marìas 13-e Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OLGA DANILOVNA JVOZT JVOZT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olga-danilovna-jvozt-jvozt}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300156","[contract]","ministerio-de-educacion-publica","[olga-danilovna-jvozt-jvozt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300156","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGA DANILOVNA JVOZT JVOZT, id=olga-danilovna-jvozt-jvozt}]","847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000300156"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:26:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA ALEJANDRA MAGLIANESI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200039931, uri=https://www.tse.go.cr/}, address={streetAddress=100 ESTE, ESCUELA VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA ALEJANDRA MAGLIANESI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-alejandra-maglianesi}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300155","[contract]","ministerio-de-educacion-publica","[maria-alejandra-maglianesi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300155","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","2118750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA ALEJANDRA MAGLIANESI, id=maria-alejandra-maglianesi}]","847500","https://www.sicop.go.cr/index.jsp","buyer","2118750","432021000300155"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:44:08.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JOSE FABIO GAMEZ ROMERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110270727, uri=https://www.tse.go.cr/}, address={streetAddress=hatillo 4 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE FABIO GAMEZ ROMERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-fabio-gamez-romero}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300167","[contract]","ministerio-de-educacion-publica","[jose-fabio-gamez-romero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300167","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","2118750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE FABIO GAMEZ ROMERO, id=jose-fabio-gamez-romero}]","847500","https://www.sicop.go.cr/index.jsp","buyer","2118750","432021000300167"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:25:18.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DENIA ARACELLY ALVAREZ FAJARDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701580701, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Linda Vista 100 mts este del Colono Agropecuario mano izquierda Cariari, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DENIA ARACELLY ALVAREZ FAJARDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=denia-aracelly-alvarez-fajardo}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300154","[contract]","ministerio-de-educacion-publica","[denia-aracelly-alvarez-fajardo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300154","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENIA ARACELLY ALVAREZ FAJARDO, id=denia-aracelly-alvarez-fajardo}]","847500","https://www.sicop.go.cr/index.jsp","buyer","1356000","432021000300154"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:45:13.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DAVID DE JESUS CARRANZA SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111050259, uri=https://www.tse.go.cr/}, address={streetAddress=325 m Este de la esquina noreste del Parque de Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAVID DE JESUS CARRANZA SEQUEIRA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-de-jesus-carranza-sequeira}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300166","[contract]","ministerio-de-educacion-publica","[david-de-jesus-carranza-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300166","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID DE JESUS CARRANZA SEQUEIRA, id=david-de-jesus-carranza-sequeira}]","847500","https://www.sicop.go.cr/index.jsp","buyer","1356000","432021000300166"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:24:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRETTEL MARIA ORTIZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110910693, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización La Calabria San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRETTEL MARIA ORTIZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=grettel-maria-ortiz-jimenez}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300170","[contract]","ministerio-de-educacion-publica","[grettel-maria-ortiz-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300170","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRETTEL MARIA ORTIZ JIMENEZ, id=grettel-maria-ortiz-jimenez}]","847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000300170"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:39:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[YESENIA PEREZ CISNEROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206070752, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros norte de la terminal de buses de Guadalupe y 300 oeste. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YESENIA PEREZ CISNEROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yesenia-perez-cisneros}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300160","[contract]","ministerio-de-educacion-publica","[yesenia-perez-cisneros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300160","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YESENIA PEREZ CISNEROS, id=yesenia-perez-cisneros}]","847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000300160"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-04T09:47:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANNY ANDREY CHAVES GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401910213, uri=https://www.tse.go.cr/}, address={streetAddress=400 SURESTE DE LA FERRETERIA SUCRE Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANNY ANDREY CHAVES GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-andrey-chaves-gamboa}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000007-0007300001-432021000300148","[contract]","ministerio-de-educacion-publica","[danny-andrey-chaves-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para las pruebas de FARO secundaria. Matemáticas, Español y Ciencias (Biología, Física y Química)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0007300001}]","432021000300148","2021LA-000007-0007300001","ocds-rwubve-2021LA-000007-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY ANDREY CHAVES GAMBOA, id=danny-andrey-chaves-gamboa}]","847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000300148"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:05:44.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ADRIANA MARIA MARIN SANDOVAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115260113, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Azul, Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA MARIA MARIN SANDOVAL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=adriana-maria-marin-sandoval}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300202","[contract]","ministerio-de-educacion-publica","[adriana-maria-marin-sandoval]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300202","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA MARIA MARIN SANDOVAL, id=adriana-maria-marin-sandoval}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300202"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:06:33.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ESPERANZA MOSQUERA MOSQUERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601130399, uri=https://www.tse.go.cr/}, address={streetAddress=De Maxi Pali 100 este y 25 sur San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESPERANZA MOSQUERA MOSQUERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=esperanza-mosquera-mosquera}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300203","[contract]","ministerio-de-educacion-publica","[esperanza-mosquera-mosquera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300203","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPERANZA MOSQUERA MOSQUERA, id=esperanza-mosquera-mosquera}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300203"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:37:00.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[BEATRIZ LOPEZ ODIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103930962, uri=https://www.tse.go.cr/}, address={streetAddress=De Policía de Proximidad 100E, 100S y 100E San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=BEATRIZ LOPEZ ODIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=beatriz-lopez-odio}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300176","[contract]","ministerio-de-educacion-publica","[beatriz-lopez-odio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300176","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BEATRIZ LOPEZ ODIO, id=beatriz-lopez-odio}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300176"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:07:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FELICIA MARIA ESQUIVEL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104021079, uri=https://www.tse.go.cr/}, address={streetAddress=40 mts Este de la Escuela San Blas. Casa a mano derecha, porton verde San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FELICIA MARIA ESQUIVEL MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=felicia-maria-esquivel-mora}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300205","[contract]","ministerio-de-educacion-publica","[felicia-maria-esquivel-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300205","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FELICIA MARIA ESQUIVEL MORA, id=felicia-maria-esquivel-mora}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300205"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:08:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OLGA DANILOVNA JVOZT JVOZT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770193, uri=https://www.tse.go.cr/}, address={streetAddress=condominio las marìas 13-e Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OLGA DANILOVNA JVOZT JVOZT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olga-danilovna-jvozt-jvozt}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300204","[contract]","ministerio-de-educacion-publica","[olga-danilovna-jvozt-jvozt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300204","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGA DANILOVNA JVOZT JVOZT, id=olga-danilovna-jvozt-jvozt}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300204"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:09:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRETTEL HERNANDEZ VALDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106120366, uri=https://www.tse.go.cr/}, address={streetAddress=Montelimar, de los Tribunales 500 norte y 25 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRETTEL HERNANDEZ VALDES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=grettel-hernandez-valdes}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300206","[contract]","ministerio-de-educacion-publica","[grettel-hernandez-valdes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300206","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRETTEL HERNANDEZ VALDES, id=grettel-hernandez-valdes}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300206"
