"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07085RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=085&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Gerencia de Construcción","16101036-085-07-OAVMGCMEX07085RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[servicios-y-consultores-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Revisiýn y/o complementaciýn del proyecto del bajodren (boquillas por bajodren Leopold) en mýdulo existentes, en la Planta Potabilizadora Los Berros, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Revisiýn y/o complementaciýn del proyecto del bajodren (boquillas por bajodren Leopold) en mýdulo existentes, en la Planta Potabilizadora Los Berros, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07085RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07085RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07085RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=085&p_AnioLc=2007&ConSin=1}]","Revisiýn y/o complementaciýn del proyecto del bajodren (boquillas por bajodren Leopold) en mýdulo existentes, en la Planta Potabilizadora Los Berros, Estado de Mýxico","OAVMGCMEX07085RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-085-07","ocds-0ud2q6-16101036-085-07","420894.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420894.27","OAVMGCMEX07085RFLP"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[JIVESA CONSTRUCCION, DISEÑO Y SERVICIOS DE INGENIERIA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03125RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=077&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JIVESA CONSTRUCCION, DISEÑO Y SERVICIOS DE INGENIERIA SA CV, details={type=company}, id=jivesa-construccion-diseno-y-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-077-03-GAVMGCMEX03125RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[jivesa-construccion-diseno-y-servicios-de-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Conexión de descargas domiciliarias a colectores de aguas residuales","[{id=compranet3-1620530467436}]","16101036","Conexión de descargas domiciliarias a colectores de aguas residuales","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03125RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03125RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03125RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=077&p_AnioLc=2003&ConSin=1}]","Conexión de descargas domiciliarias a colectores de aguas residuales","GAVMGCMEX03125RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-077-03","ocds-0ud2q6-16101036-077-03","575686.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIVESA CONSTRUCCION, DISEÑO Y SERVICIOS DE INGENIERIA SA CV, id=jivesa-construccion-diseno-y-servicios-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575686.55","GAVMGCMEX03125RFLP"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ROCHAI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03154RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=086&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROCHAI, S.A. DE C.V., details={type=company}, id=rochai-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-086-03-GAVMGCMEX03154RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[rochai-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitación del camino de operación del kilómetro 15+900 al 13+900 y del 26+000 al 42+100 del Acueducto del Sistema Cutzamala.","[{id=compranet3-1620530467436}]","16101036","Rehabilitación del camino de operación del kilómetro 15+900 al 13+900 y del 26+000 al 42+100 del Acueducto del Sistema Cutzamala.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03154RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03154RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03154RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=086&p_AnioLc=2003&ConSin=1}]","Rehabilitación del camino de operación del kilómetro 15+900 al 13+900 y del 26+000 al 42+100 del Acueducto del Sistema Cutzamala.","GAVMGCMEX03154RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-086-03","ocds-0ud2q6-16101036-086-03","1529754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHAI, S.A. DE C.V., id=rochai-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1529754","GAVMGCMEX03154RFLP"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05077RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=077&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-077-05-GAVMGCMEX05077RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento del canal de conducciýn de la Presa el Bosque a la Presa Colorines, Sistema Cutzamala, Estados de Michoacýn y Mýxico","[{id=compranet3-1620530467436}]","16101036","Mantenimiento del canal de conducciýn de la Presa el Bosque a la Presa Colorines, Sistema Cutzamala, Estados de Michoacýn y Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05077RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05077RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05077RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=077&p_AnioLc=2005&ConSin=1}]","Mantenimiento del canal de conducciýn de la Presa el Bosque a la Presa Colorines, Sistema Cutzamala, Estados de Michoacýn y Mýxico","GAVMGCMEX05077RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-077-05","ocds-0ud2q6-16101036-077-05","6001050.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6001050.55","GAVMGCMEX05077RFLP"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GUADALUPE MURILLO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05086RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=086&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUADALUPE MURILLO MARTÍNEZ, details={type=person}, id=guadalupe-murillo-martinez}]","Nacional","MXN","Gerencia de Construcción","16101036-086-05-GAVMGCMEX05086RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[guadalupe-murillo-martinez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento a mecanismos, compuertas y campamentos de las estructuras: Derivadora Santo Tomýs, Represa El Alemýn, Presa La Concepciýn, Presa Guadalupe y Týneles Nuevo y Viejo de Tequixquiac municipios de Teoloyucan, Tepozotlýn, Cuautitlýn Izcalli y Zumpango, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Mantenimiento a mecanismos, compuertas y campamentos de las estructuras: Derivadora Santo Tomýs, Represa El Alemýn, Presa La Concepciýn, Presa Guadalupe y Týneles Nuevo y Viejo de Tequixquiac municipios de Teoloyucan, Tepozotlýn, Cuautitlýn Izcalli y Zumpango, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05086RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05086RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05086RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=086&p_AnioLc=2005&ConSin=1}]","Mantenimiento a mecanismos, compuertas y campamentos de las estructuras: Derivadora Santo Tomýs, Represa El Alemýn, Presa La Concepciýn, Presa Guadalupe y Týneles Nuevo y Viejo de Tequixquiac municipios de Teoloyucan, Tepozotlýn, Cuautitlýn Izcalli y Zumpango, Estado de Mýxico","GAVMGCMEX05086RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-086-05","ocds-0ud2q6-16101036-086-05","1580344.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE MURILLO MARTÍNEZ, id=guadalupe-murillo-martinez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580344.84","GAVMGCMEX05086RFLP"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[NACIONAL DE PROYECTOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX06466RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=086&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NACIONAL DE PROYECTOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=nacional-de-proyectos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-086-06-GAVMGTMEX06466RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[nacional-de-proyectos-hidraulicos-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DIBUJO Y ACTUALIZACION DE PLANOS DE DELIMITACION DE ZONAS FEDERALES, A PARTIR DE LEVANTAMIENTOS TOPOGRAFICOS REALIZADOS POR ADMINISTRACION DURANTE EL AýO 2006","[{id=compranet3-1620530467436}]","16101036","DIBUJO Y ACTUALIZACION DE PLANOS DE DELIMITACION DE ZONAS FEDERALES, A PARTIR DE LEVANTAMIENTOS TOPOGRAFICOS REALIZADOS POR ADMINISTRACION DURANTE EL AýO 2006","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX06466RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX06466RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX06466RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=086&p_AnioLc=2006&ConSin=1}]","DIBUJO Y ACTUALIZACION DE PLANOS DE DELIMITACION DE ZONAS FEDERALES, A PARTIR DE LEVANTAMIENTOS TOPOGRAFICOS REALIZADOS POR ADMINISTRACION DURANTE EL AýO 2006","GAVMGTMEX06466RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-086-06","ocds-0ud2q6-16101036-086-06","168214.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE PROYECTOS HIDRAULICOS, S.A. DE C.V., id=nacional-de-proyectos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168214.25","GAVMGTMEX06466RFLP"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09077FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=077&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Gerencia de Construcción","16101036-077-09-OAVMDAPDSMEX09077FEL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[servicios-y-consultores-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Revisiýn, complementaciýn e integraciýn del proyecto ejecutivo para la terminaciýn del vaso Donato Guerra y su interconexiýn con las lýneas alternas 1 y 2, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Revisiýn, complementaciýn e integraciýn del proyecto ejecutivo para la terminaciýn del vaso Donato Guerra y su interconexiýn con las lýneas alternas 1 y 2, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09077FEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09077FEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09077FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=077&p_AnioLc=2009&ConSin=1}]","Revisiýn, complementaciýn e integraciýn del proyecto ejecutivo para la terminaciýn del vaso Donato Guerra y su interconexiýn con las lýneas alternas 1 y 2, Estado de Mýxico","OAVMDAPDSMEX09077FEL","COMISIÓN NACIONAL DEL AGUA","16101036-077-09","ocds-0ud2q6-16101036-077-09","5099387.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5099387.21","OAVMDAPDSMEX09077FEL"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ANDRES AYALA BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10077RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=077&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANDRES AYALA BRISEÑO, details={type=person}, id=andres-ayala-briseno}]","Nacional","MXN","Gerencia de Construcción","16101036-077-10-OAVMDAPDSMEX10077RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[andres-ayala-briseno]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativo a la construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativo a la construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10077RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10077RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10077RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=077&p_AnioLc=2010&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativo a la construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10077RFL","COMISIÓN NACIONAL DEL AGUA","16101036-077-10","ocds-0ud2q6-16101036-077-10","2325468.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES AYALA BRISEÑO, id=andres-ayala-briseno}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2325468.42","OAVMDAPDSMEX10077RFL"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA XELAJU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04189RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=087&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA XELAJU, S.A. DE C.V., details={type=company}, id=constructora-xelaju-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-087-04-GAVMGCMEX04189RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-xelaju-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción del Sistema de abastecimiento de Agua Potable a las localidades: San Cayetano, San Felipe Santiago y San Isidro, municipio de San José Villa de Ayende","[{id=compranet3-1620530467436}]","16101036","Construcción del Sistema de abastecimiento de Agua Potable a las localidades: San Cayetano, San Felipe Santiago y San Isidro, municipio de San José Villa de Ayende","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04189RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04189RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04189RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=087&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de abastecimiento de Agua Potable a las localidades: San Cayetano, San Felipe Santiago y San Isidro, municipio de San José Villa de Ayende","GAVMGCMEX04189RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-087-04","ocds-0ud2q6-16101036-087-04","6043289.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XELAJU, S.A. DE C.V., id=constructora-xelaju-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6043289.75","GAVMGCMEX04189RFLP"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TUCAN HABITAT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04163RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=078&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUCAN HABITAT, S. A. DE C. V., details={type=company}, id=tucan-habitat-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-078-04-GAVMGCMEX04163RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[tucan-habitat-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construción del alcantarillado sanitario en arroyos de la cabecera municapal de Valle de Bravo","[{id=compranet3-1620530467436}]","16101036","Construción del alcantarillado sanitario en arroyos de la cabecera municapal de Valle de Bravo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04163RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04163RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04163RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=078&p_AnioLc=2004&ConSin=1}]","Construción del alcantarillado sanitario en arroyos de la cabecera municapal de Valle de Bravo","GAVMGCMEX04163RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-078-04","ocds-0ud2q6-16101036-078-04","1526023.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCAN HABITAT, S. A. DE C. V., id=tucan-habitat-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1526023.58","GAVMGCMEX04163RFLP"
