"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:34:43.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","526468264","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000115-0014700001-432020001000236","[contract]","consejo-nacional-de-personas-con-discapacidad","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos (paquetes de diarios) para personas con discapacidad en el marco de la emergencia sanitaria por COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001}]","432020001000236","2020CD-000115-0014700001","ocds-rwubve-2020CD-000115-0014700001","[BIENES]","5.2645997896E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","526468264","https://www.sicop.go.cr/index.jsp","buyer","5.2645997896E8","432020001000236"
"2021-11-28T01:49:58.000Z","2021-02-15T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T13:14:38.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0014700001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","471345629","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LN-000001-0014700001-432020001000018","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODULOS PARA LA GESTION DE PONADIS, SITRAMO Y FUNCIONALIDADES SICID","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0014700001}]","432020001000018","2020LN-000001-0014700001","ocds-rwubve-2020LN-000001-0014700001","[SERVICIOS]","4.64999999999E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","471345629","https://www.sicop.go.cr/index.jsp","buyer","4.64999999999E8","432020001000018","2021-10-21T13:14:38.000Z"
"2021-11-28T01:40:21.000Z","2016-11-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-14T07:41:34.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GLOBAL-Q/SB-TELECOM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0014700001]","[{identifier={scheme=Registro Nacional, id=1201600146, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GLOBAL-Q/SB-TELECOM, details={type=company}, id=global-qsb-telecom}]","27000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016LA-000003-0014700001-432016002400052","[contract]","consejo-nacional-de-personas-con-discapacidad","[global-qsb-telecom]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA CIRCUITO CERRADO DE TELEVISION (CCTV)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0014700001}]","432016002400052","2016LA-000003-0014700001","ocds-rwubve-2016LA-000003-0014700001","[SERVICIOS]","26999384","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL-Q/SB-TELECOM, id=global-qsb-telecom}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","26999384","432016002400052","2016-12-14T07:41:34.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T10:36:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOANLUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0014700001]","[{identifier={scheme=Registro Nacional, id=3101431812, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el sesteo N° 1, segunda entrada, casa #79, penúltima a mano derecha muro alto Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOANLUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=joanlumo-sociedad-anonima}]","26185500","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000112-0014700001-432018001000154","[contract]","consejo-nacional-de-personas-con-discapacidad","[joanlumo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DE CONTRATO PARA LA CONTRATACIÓN DE ALQUILER DE EDIFICIO PARA ALBERGAR SEDE REGIONAL PACIFICO CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0014700001}]","432018001000154","2018CD-000112-0014700001","ocds-rwubve-2018CD-000112-0014700001","[SERVICIOS]","26185500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOANLUMO SOCIEDAD ANONIMA, id=joanlumo-sociedad-anonima}]","26185500","https://www.sicop.go.cr/index.jsp","buyer","26185500","432018001000154","2020-07-26T10:36:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-30T12:58:15.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ACUERDO CONSORCIAL ENTRE CONSTRUCTORA ARPO S.A Y MELISSA MOYA MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0014700001]","[{identifier={scheme=Registro Nacional, id=1202001441, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ACUERDO CONSORCIAL ENTRE CONSTRUCTORA ARPO S.A Y MELISSA MOYA MURILLO, details={type=company}, id=acuerdo-consorcial-entre-constructora-arpo-sa-y-melissa-moya-murillo}]","25000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000022-0014700001-432020001000229","[contract]","consejo-nacional-de-personas-con-discapacidad","[acuerdo-consorcial-entre-constructora-arpo-sa-y-melissa-moya-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MEJORAMIENTO DE INSTALACIONES DEL CONAPDIS, SEDE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0014700001}]","432020001000229","2020LA-000022-0014700001","ocds-rwubve-2020LA-000022-0014700001","[SERVICIOS]","2.49289865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACUERDO CONSORCIAL ENTRE CONSTRUCTORA ARPO S.A Y MELISSA MOYA MURILLO, id=acuerdo-consorcial-entre-constructora-arpo-sa-y-melissa-moya-murillo}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.49289865E7","432020001000229","2020-11-30T12:58:15.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-26T15:46:54.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LA CARRETA DE NARANJO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000167-0014700001]","[{identifier={scheme=Registro Nacional, id=3102025033, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 suroeste del parque central de Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LA CARRETA DE NARANJO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-carreta-de-naranjo-limitada}]","26151000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000167-0014700001-432017002400216","[contract]","consejo-nacional-de-personas-con-discapacidad","[la-carreta-de-naranjo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DE CONTRATO “CONTRATACION DE ALQUILER DE EDIFICIO PARA ALBERGAR LA RECTORIA REGIONAL CENTRAL OCCIDENTE” DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000167-0014700001}]","432017002400216","2017CD-000167-0014700001","ocds-rwubve-2017CD-000167-0014700001","[SERVICIOS]","24777900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA CARRETA DE NARANJO LIMITADA, id=la-carreta-de-naranjo-limitada}]","26151000","https://www.sicop.go.cr/index.jsp","buyer","24777900","432017002400216",,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-25T12:53:05.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","25000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018LA-000001-0014700001-432018001000068","[contract]","consejo-nacional-de-personas-con-discapacidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de consultoría para la medición de la pobreza de las personas con discapacidad.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0014700001}]","432018001000068","2018LA-000001-0014700001","ocds-rwubve-2018LA-000001-0014700001","[SERVICIOS]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24000000","432018001000068","2019-01-25T12:53:05.000Z",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-09T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-12T14:15:04.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ILEANA MARITZA GUTIERREZ BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900680994, uri=https://www.tse.go.cr/}, address={streetAddress=RESIDENCIAL DON BOSCO 5 C San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ILEANA MARITZA GUTIERREZ BADILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ileana-maritza-gutierrez-badilla}]","5000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016LA-000004-0014700001-432016002400051","[contract]","consejo-nacional-de-personas-con-discapacidad","[ileana-maritza-gutierrez-badilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIOND E SERVICIOS PROFESIONALES EN TRABAJO SOCIAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0014700001}]","432016002400051","2016LA-000004-0014700001","ocds-rwubve-2016LA-000004-0014700001","[SERVICIOS]","23770000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ILEANA MARITZA GUTIERREZ BADILLA, id=ileana-maritza-gutierrez-badilla}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","23770000","432016002400051","2017-03-12T14:15:04.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T14:22:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE LEONARDO SANCHEZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205770949, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes, Condominio Solaris 103A San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE LEONARDO SANCHEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-leonardo-sanchez-hernandez}]","25000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000002-0014700001-432020001000087","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-leonardo-sanchez-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Consultoría para la incorporación de la discapacidad en la medición de la pobreza","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0014700001}]","432020001000087","2020LA-000002-0014700001","ocds-rwubve-2020LA-000002-0014700001","[SERVICIOS]","23617000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LEONARDO SANCHEZ HERNANDEZ, id=jose-leonardo-sanchez-hernandez}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","23617000","432020001000087","2021-07-24T14:22:20.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-17T11:55:21.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[DANIEL HAMILTON RUIZ ARAUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108140491, uri=https://www.tse.go.cr/}, address={streetAddress=50 oeste Hotel Jenny Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=DANIEL HAMILTON RUIZ ARAUZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniel-hamilton-ruiz-arauz}]","24000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018LA-000003-0014700001-432018001000147","[contract]","consejo-nacional-de-personas-con-discapacidad","[daniel-hamilton-ruiz-arauz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para la elaboración del marco funcional y operativo de la Red Nacional de Información sobre Discapacidad","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0014700001}]","432018001000147","2018LA-000003-0014700001","ocds-rwubve-2018LA-000003-0014700001","[SERVICIOS]","23455500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIEL HAMILTON RUIZ ARAUZ, id=daniel-hamilton-ruiz-arauz}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23455500","432018001000147","2019-02-17T11:55:21.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T13:10:11.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOANLUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000155-0014700001]","[{identifier={scheme=Registro Nacional, id=3101431812, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el sesteo N° 1, segunda entrada, casa #79, penúltima a mano derecha muro alto Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOANLUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=joanlumo-sociedad-anonima}]","22770000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000155-0014700001-432017002400169","[contract]","consejo-nacional-de-personas-con-discapacidad","[joanlumo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DE CONTRATO PARA LA CONTRATACION DE ALQUILER DE EDIFICIO PARA ALBERGAR LA RECTORIA REGIONAL PACIFICO CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000155-0014700001}]","432017002400169","2017CD-000155-0014700001","ocds-rwubve-2017CD-000155-0014700001","[SERVICIOS]","22770000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOANLUMO SOCIEDAD ANONIMA, id=joanlumo-sociedad-anonima}]","22770000","https://www.sicop.go.cr/index.jsp","buyer","22770000","432017002400169",,,,,,,
"2021-11-28T01:44:21.000Z","2018-07-17T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T10:25:16.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0014700001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","2.257071632E7","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000099-0014700001-432018001000148","[contract]","consejo-nacional-de-personas-con-discapacidad","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“PRORROGA DEL CONTRATO DEL TRAMITE 2017LA-000003-0014700001, CONTRATACIÓN DE DERECHOS DE USO DE SOLUCIÓN INFORMÁTICA DE NUBE”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0014700001}]","432018001000148","2018CD-000099-0014700001","ocds-rwubve-2018CD-000099-0014700001","[SERVICIOS]","2.257015209E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","2.257071632E7","https://www.sicop.go.cr/index.jsp","buyer","2.257015209E7","432018001000148","2022-07-24T10:25:16.000Z","564.225591","564.225591","USD","USD","40002","40002","564.225591","40003","USD","USD","40003","564.225591"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T16:03:54.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0014700001]","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","200000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000125-0014700001-432019001000250","[contract]","consejo-nacional-de-personas-con-discapacidad","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA COINDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0014700001}]","432019001000250","2019CD-000125-0014700001","ocds-rwubve-2019CD-000125-0014700001","[BIENES]","2.135425287E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","2.135425287E7","432019001000250",,"583.449532","583.449532","USD","USD","36600","36600",,,,,,
