"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2005-04-11T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019&p_CveDep=16101&p_CveUni=150&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-001-03-19","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[productos-metalicos-steele-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","16101150",,,"Mobiliario y equipo de oficina","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019&p_CveDep=16101&p_CveUni=150&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mobiliario y equipo de oficina","19",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-001-03","ocds-0ud2q6-16101150-001-03",,,,"8243462.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8243462.8","19"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[PROYECTOS TRAMITES Y SUPERVISION DE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355492]","[{address={countryName=México}, roles=supplier, name=PROYECTOS TRAMITES Y SUPERVISION DE CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-tramites-y-supervision-de-construcciones}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E17-2017-1674575","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[proyectos-tramites-y-supervision-de-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Restitución de ambas márgenes naturales del arroyo Palo Gacho en una longitud aproximada de 140 mt, a la altura de la carretera Federal 145 de la localidad de Benemérito Juárez (Palo Gacho), municipio de San Juan Bautista Tuxtepec, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Restitución de ambas márgenes naturales del arroyo Palo Gacho en una longitud aproximada de 140 mt, a la altura de la carretera Federal 145 de la localidad de Benemérito Juárez (Palo Gacho), municipio de San Juan Bautista Tuxtepec, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355492}]","Restitución de ambas márgenes naturales del arroyo Palo Gacho en una longitud ap","1674575","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579095","ocds-0ud2q6-AO-016B00030-E17-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8105537.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROYECTOS TRAMITES Y SUPERVISION DE CONSTRUCCIONES, id=proyectos-tramites-y-supervision-de-construcciones}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8105537.74","1674575"
"2019-01-24T01:17:00.000Z","2016-08-18T13:35:00.000Z","2016-09-22T00:00:00.000Z","2016-09-06T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[INGENIERIA EN PRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935627]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN PRESAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-en-presas-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","IO-016B00030-E36-2016-1249750","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[ingenieria-en-presas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-08-31T11:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","REHABILITACION Y MANTENIMIENTO DE LA OBRA ELECTROMECANICA Y CIVIL DE LA PRESA DE ALMACENAMIENTO LUIS DONALDO COLOSIO (HUITES), EN EL MUNICIPIO DE CHOIX Y REHABILITACION Y MANTENIMIENTO DE LA OBRA ELECTROMECANICA DE LA PRESA MIGUEL HIDALGO Y COSTILLA MUNICI","[{id=compranet-1620524637144}]","016B00030","false","Expirado","REHABILITACION Y MANTENIMIENTO DE LA OBRA ELECTROMECANICA Y CIVIL DE LA PRESA DE ALMACENAMIENTO LUIS DONALDO COLOSIO (HUITES), EN EL MUNICIPIO DE CHOIX Y REHABILITACION Y MANTENIMIENTO DE LA OBRA ELECTROMECANICA DE LA PRESA MIGUEL HIDALGO Y COSTILLA MUNICI","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1249750","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935627}]","IO-016B00030-E36-2016","1249750","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1133913","ocds-0ud2q6-IO-016B00030-E36-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7723868.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA EN PRESAS, S.A. DE C.V., id=ingenieria-en-presas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7723868.36","1249750"
"2021-05-09T03:21:07.000Z",,"2009-09-15T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1400-5/2009&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Internacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-021-09-PE-1400-5/2009","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101150",,,"Todo tipo de software (paquetería)","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","PE-1400-5/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1400-5/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1400-5/2009&vv_provsino=0}]","Todo tipo de software (paquetería)","PE-1400-5/2009",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-021-09","ocds-0ud2q6-16101150-021-09",,,,"5547948",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5547948","PE-1400-5/2009"
"2019-01-24T01:16:35.000Z",,"2017-12-16T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[PROMOTORA Y EDIFICADORA AJUSCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355033]","[{identifier={legalName=PROMOTORA Y EDIFICADORA AJUSCO, scheme=RUPC, id=15206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y EDIFICADORA AJUSCO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-y-edificadora-ajusco}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E20-2017-1674060","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[promotora-y-edificadora-ajusco]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del Rio Pescado en una longitud aproximada de 2.5 km; a la altura de la Col. Centro, municipio de Ayotzintepec, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Limpieza y desazolve para la restauración del área hidráulica del Rio Pescado en una longitud aproximada de 2.5 km; a la altura de la Col. Centro, municipio de Ayotzintepec, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355033}]","Limpieza y desazolve para la restauración del área hidráulica del Rio Pescado en","1674060","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579378","ocds-0ud2q6-AO-016B00030-E20-2017","false","[{}]","06. Adjudicación Directa LOPSRM","4109008.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA Y EDIFICADORA AJUSCO, id=promotora-y-edificadora-ajusco}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4109008.48","1674060"
"2019-01-24T01:16:35.000Z",,"2017-11-16T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[GRUPO CONSTRUCTOR OXCHUC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355036]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR OXCHUC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-constructor-oxchuc-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E21-2017-1674068","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[grupo-constructor-oxchuc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del Rio Cajones en una longitud aproximada de 1.2 km; a la altura de la Col. Centro, municipio de Ayotzintepec, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Limpieza y desazolve para la restauración del área hidráulica del Rio Cajones en una longitud aproximada de 1.2 km; a la altura de la Col. Centro, municipio de Ayotzintepec, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355036}]","Limpieza y desazolve para la restauración del área hidráulica del Rio Cajones en","1674068","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579388","ocds-0ud2q6-AO-016B00030-E21-2017","false","[{}]","06. Adjudicación Directa LOPSRM","4077328.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CONSTRUCTOR OXCHUC, S.A. DE C.V., id=grupo-constructor-oxchuc-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4077328.87","1674068"
"2019-01-24T01:16:35.000Z",,"2017-11-16T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[CONSTRUCCIONES Y EDIFICACIONES UNIVERSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355187]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-edificaciones-universo-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E26-2017-1674208","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-y-edificaciones-universo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del rio San Cristóbal en una longitud aproximada de 0.95 km; a la altura de la localidad de Vega del Sol, municipio de Santa María Jacatepec, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Limpieza y desazolve para la restauración del área hidráulica del rio San Cristóbal en una longitud aproximada de 0.95 km; a la altura de la localidad de Vega del Sol, municipio de Santa María Jacatepec, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355187}]","Limpieza y desazolve para la restauración del área hidráulica del rio San Cristó","1674208","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579524","ocds-0ud2q6-AO-016B00030-E26-2017","false","[{}]","06. Adjudicación Directa LOPSRM","4037760.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO SA DE CV, id=construcciones-y-edificaciones-universo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4037760.52","1674208"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[GRUPO ESPECIALIZADO DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354993]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-especializado-de-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E19-2017-1674043","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[grupo-especializado-de-ingenieria-y-construccion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del Rio Grande en una longitud aproximada de 2.5 km; a la altura de la Colonia el Mirador y Col 20 de Noviembre, municipio de San Lucas Ojitlan, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Limpieza y desazolve para la restauración del área hidráulica del Rio Grande en una longitud aproximada de 2.5 km; a la altura de la Colonia el Mirador y Col 20 de Noviembre, municipio de San Lucas Ojitlan, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354993}]","Limpieza y desazolve para la restauración del área hidráulica del Rio Grande en","1674043","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579336","ocds-0ud2q6-AO-016B00030-E19-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3874190.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO ESPECIALIZADO DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=grupo-especializado-de-ingenieria-y-construccion-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3874190.96","1674043"
"2019-01-24T01:16:35.000Z",,"2017-11-16T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[CM DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355070]","[{address={countryName=México}, roles=supplier, name=CM DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E25-2017-1688008","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[cm-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del Rio Chiquito en una longitud aproximada de 1.1 km; a la altura de la localidad de Campo chico, municipio de Santiago Jocotepec, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Limpieza y desazolve para la restauración del área hidráulica del Rio Chiquito en una longitud aproximada de 1.1 km; a la altura de la localidad de Campo chico, municipio de Santiago Jocotepec, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1688008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355070}]","Limpieza y desazolve para la restauración del área hidráulica del Rio Chiquito e","1688008","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579428","ocds-0ud2q6-AO-016B00030-E25-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3641997.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CM DEL GOLFO SA DE CV, id=cm-del-golfo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3641997.97","1688008"
"2019-01-24T01:16:35.000Z",,"2017-11-16T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[GRUPO FORMADO POR CM DEL GOLFO S.A. DE C.V. Y COYATOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355070]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR CM DEL GOLFO S.A. DE C.V. Y COYATOC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-formado-por-cm-del-golfo-sa-de-cv-y-coyatoc-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E25-2017-1674095","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[grupo-formado-por-cm-del-golfo-sa-de-cv-y-coyatoc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del Rio Chiquito en una longitud aproximada de 1.1 km; a la altura de la localidad de Campo chico, municipio de Santiago Jocotepec, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Terminado","Limpieza y desazolve para la restauración del área hidráulica del Rio Chiquito en una longitud aproximada de 1.1 km; a la altura de la localidad de Campo chico, municipio de Santiago Jocotepec, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355070}]","Limpieza y desazolve para la restauración del área hidráulica del Rio Chiquito e","1674095","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579428","ocds-0ud2q6-AO-016B00030-E25-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3641997.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO FORMADO POR CM DEL GOLFO S.A. DE C.V. Y COYATOC, S.A. DE C.V., id=grupo-formado-por-cm-del-golfo-sa-de-cv-y-coyatoc-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3641997.97","1674095"
