"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-27T11:15:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293176]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N77-2013-414800","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-09-12T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N76-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N76-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","414800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293176}]","Libramiento Manuel - Gonzalez, del km. 6+700 al km. 10+000","414800","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","436596","ocds-0ud2q6-LO-009000012-N77-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.051635435E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.051635435E7","414800"
"2019-01-24T01:18:06.000Z","2013-09-03T10:30:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUYE DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296127]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construye-de-victoria-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N78-2013-415068","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construye-de-victoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-09-19T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","IO-009000012-N78-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","IO-009000012-N78-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","415068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296127}]","CAMINO RURAL: E.C. (TAMPICO-MANTE) 0+00-1+600 Y DEL KM. 7+600-11+700","415068","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","436599","ocds-0ud2q6-LO-009000012-N78-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.862164289E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUYE DE VICTORIA SA DE CV, id=construye-de-victoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.862164289E7","415068"
"2019-11-08T17:40:02.000Z","2011-09-06T10:48:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39886]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]",,"MXN","Centro SCT Tamaulipas","LO-009000012-N8-2011-144158","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2011-09-22T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CE-A-512-W-0-1","[{id=compranet-1620524637144}]","009000012","false","Expirado","1-2-CE-A-512-W-0-1","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","144158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39886}]","Ampliación a 4 carriles Victoria - Monterrey, 122+000-124+000","144158","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","61095","ocds-0ud2q6-LO-009000012-N8-2011","false","[{amount={amount=3.173300126E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.173300126E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.173300126E7","144158"
"2019-01-24T01:18:06.000Z","2013-02-06T19:07:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA CAPISTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219603]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAPISTRAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-capistran}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N8-2013-312310","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-capistran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-02-27T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","3-2-CB-A-507-W-0-3","[{id=compranet-1620524637144}]","009000012","false","Expirado","3-2-CB-A-507-W-0-3","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","312310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219603}]","Trabajos de conservación rutinaria 2013, en 115.30 Kms., equivalentes; 98.80 Kms","312310","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","324541","ocds-0ud2q6-LO-009000012-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4379976.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAPISTRAN, id=constructora-capistran}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4379976.08","312310"
"2019-01-24T01:17:24.000Z","2015-01-22T14:34:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RAUL MARIO OLIVEIRA CANTU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506435]","[{address={countryName=México}, roles=supplier, name=RAUL MARIO OLIVEIRA CANTU, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=raul-mario-oliveira-cantu}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N8-2015-702395","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[raul-mario-oliveira-cantu]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-24T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 140.10 Km. equivalentes; 116.80 Km. de la red básica fuera de corredores, Km. 104+300 al Km. 221+100, tramo Ciudad Mier - Nuevo Laredo, carretera Reynosa - Nuevo Laredo y 23.30 Km. en la red secundaria, Km. 13+10","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 140.10 Km. equivalentes; 116.80 Km. de la red básica fuera de corredores, Km. 104+300 al Km. 221+100, tramo Ciudad Mier - Nuevo Laredo, carretera Reynosa - Nuevo Laredo y 23.30 Km. en la red secundaria, Km. 13+10","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506435}]","Trabajos de conservación rutinaria 2015, en 140.10 Km. equivalentes; 116.80 Km.","702395","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745062","ocds-0ud2q6-LO-009000012-N8-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5084168.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUL MARIO OLIVEIRA CANTU, id=raul-mario-oliveira-cantu}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5084168.2","702395"
"2019-01-24T01:18:06.000Z","2013-09-12T13:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300765]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N86-2013-414996","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[consorcio-industrial-y-constructor-mexicano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-09-30T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N86-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N86-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","414996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300765}]","Altamira- Mariano Matamoros, km. 6+000 al km. 7+600","414996","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","447460","ocds-0ud2q6-LO-009000012-N86-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.894310827E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.894310827E7","414996"
"2019-11-08T17:40:02.000Z","2011-09-06T11:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39933]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]",,"MXN","Centro SCT Tamaulipas","LO-009000012-N9-2011-144159","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2011-09-22T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CE-A-513-W-0-1","[{id=compranet-1620524637144}]","009000012","false","Expirado","1-2-CE-A-513-W-0-1","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","144159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39933}]","Carretera: Cd. Mier - Monterrey, km. 3+000 al 6+000 IG(AT152+200-AD149+200)","144159","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","61155","ocds-0ud2q6-LO-009000012-N9-2011","false","[{amount={amount=5.155059868E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.155059868E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.155059868E7","144159"
"2019-01-24T01:18:06.000Z","2013-02-06T19:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ARRENDADORA DE MAQUINARIA DEL MANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219620]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA DEL MANTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-de-maquinaria-del-mante}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N9-2013-312324","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-del-mante]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-02-27T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","3-2-CB-A-508-W-0-3","[{id=compranet-1620524637144}]","009000012","false","Expirado","3-2-CB-A-508-W-0-3","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","312324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219620}]","Trabajos de conservación rutinaria 2013, en 121.22 Kms. equivalentes; 92.62 Kms.","312324","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","324555","ocds-0ud2q6-LO-009000012-N9-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4189304.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA DEL MANTE, id=arrendadora-de-maquinaria-del-mante}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4189304.41","312324"
"2019-01-24T01:17:24.000Z","2015-01-22T14:34:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506441]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N9-2015-702396","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-25T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 125.70 Km. equivalentes; 122.20 Km., de la red básica en corredores Km. 202+000 al Km. 222+600 y Km. 226+100 al Km. 300+200, tramo San Fernando - Matamoros, Km. 0+000 al Km. 4+500, Libramiento de San Germán, 3.50","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 125.70 Km. equivalentes; 122.20 Km., de la red básica en corredores Km. 202+000 al Km. 222+600 y Km. 226+100 al Km. 300+200, tramo San Fernando - Matamoros, Km. 0+000 al Km. 4+500, Libramiento de San Germán, 3.50","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506441}]","Trabajos de conservación rutinaria 2015, en 125.70 Km. equivalentes; 122.20 Km.,","702396","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745093","ocds-0ud2q6-LO-009000012-N9-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4580281.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4580281.65","702396"
"2019-01-24T01:17:46.000Z","2014-10-30T10:31:00.000Z","2014-11-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA TEGA DE MATAMOROS S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474794]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEGA DE MATAMOROS S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tega-de-matamoros-s-de-rl}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N94-2014-672727","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-tega-de-matamoros-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-11-12T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de solución y construcción de drenaje pluvial del camino de acceso al","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de solución y construcción de drenaje pluvial del camino de acceso al","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","672727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474794}]","Solución y construcción de drenaje pluvial del camino de acceso al Libramiento F","672727","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","692945","ocds-0ud2q6-LO-009000012-N94-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.579605291E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TEGA DE MATAMOROS S DE RL, id=constructora-tega-de-matamoros-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.579605291E7","672727"
