"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[RIZO PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-02/12]","[{roles=supplier, name=RIZO PAPELERA S.A. DE C.V., details={type=company}, id=rizo-papelera-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-02/12-CI-NAY-CS-02/12","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[rizo-papelera-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA EL CENTRO INAH NAYARIT","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA EL CENTRO INAH NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-02/12}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA EL CENTRO INAH NAYARIT","CI-NAY-CS-02/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-NAY-CS-02/12","ocds-0ud2q6-CI-NAY-CS-02/12","13077.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIZO PAPELERA S.A. DE C.V., id=rizo-papelera-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13077.42","CI-NAY-CS-02/12"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[LIC. AURORA PATRICIA ARREAGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-02/13]","[{roles=supplier, name=LIC. AURORA PATRICIA ARREAGA ALVAREZ, details={type=person}, id=lic-aurora-patricia-arreaga-alvarez}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-02/13-CI-NAY-CS-02/13","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[lic-aurora-patricia-arreaga-alvarez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PENSION DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT","[{id=pot-1620519810584}]","SERVICIOS DE PENSION DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-02/13}]","SERVICIOS DE PENSION DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT","CI-NAY-CS-02/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-NAY-CS-02/13","ocds-0ud2q6-CI-NAY-CS-02/13","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. AURORA PATRICIA ARREAGA ALVAREZ, id=lic-aurora-patricia-arreaga-alvarez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CI-NAY-CS-02/13"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-02/14]","[{roles=supplier, name=C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ, details={type=person}, id=c-siddharta-gautama-pulido-rodriguez}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-02/14-CI-NAY-CS-02/14","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[c-siddharta-gautama-pulido-rodriguez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART 42","[{id=pot-1620519810584}]","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART 42","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-02/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-02/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-02/14}]","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART 42","CI-NAY-CS-02/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-NAY-CS-02/14","ocds-0ud2q6-CI-NAY-CS-02/14","31320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ, id=c-siddharta-gautama-pulido-rodriguez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31320","CI-NAY-CS-02/14"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-02/14MOD]","[{roles=supplier, name=C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ, details={type=person}, id=c-siddharta-gautama-pulido-rodriguez}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-02/14MOD-CI-NAY-CS-02/14MOD","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[c-siddharta-gautama-pulido-rodriguez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART-42","[{id=pot-1620519810584}]","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART-42","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-02/14MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-02/14MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-02/14MOD}]","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART-42","CI-NAY-CS-02/14MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-04-29T00:00:00.000Z","CI-NAY-CS-02/14MOD","ocds-0ud2q6-CI-NAY-CS-02/14MOD","6264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ, id=c-siddharta-gautama-pulido-rodriguez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6264","CI-NAY-CS-02/14MOD"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/10]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-03/10-CI-NAY-CS-03/10","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[proteccion-industrial-tlatoca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-03/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-03/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/10}]","SERVICIOS DE VIGILANCIA","CI-NAY-CS-03/10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-NAY-CS-03/10","ocds-0ud2q6-CI-NAY-CS-03/10","23323.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23323.93","CI-NAY-CS-03/10"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.S. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/10MOD]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.S. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-ss-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-03/10MOD-CI-NAY-CS-03/10MOD","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[proteccion-industrial-tlatoca-ss-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DEVIGILANCIA PARAEL MUSEO REGIONAL DE NAYARIT YMUSEO LOCAL DE COMPOSTELA NAYARIT","[{id=pot-1620519810584}]","SERVICIOS DEVIGILANCIA PARAEL MUSEO REGIONAL DE NAYARIT YMUSEO LOCAL DE COMPOSTELA NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-03/10MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-03/10MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/10MOD}]","SERVICIOS DEVIGILANCIA PARAEL MUSEO REGIONAL DE NAYARIT YMUSEO LOCAL DE COMPOSTELA NAYARIT","CI-NAY-CS-03/10MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-14T00:00:00.000Z","CI-NAY-CS-03/10MOD","ocds-0ud2q6-CI-NAY-CS-03/10MOD","4664.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.S. DE C.V., id=proteccion-industrial-tlatoca-ss-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4664.78","CI-NAY-CS-03/10MOD"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/11]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-03/11-CI-NAY-CS-03/11","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[proteccion-industrial-tlatoca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/11}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","CI-NAY-CS-03/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CI-NAY-CS-03/11","ocds-0ud2q6-CI-NAY-CS-03/11","19261.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19261.8","CI-NAY-CS-03/11"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/11MOD]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-03/11MOD-CI-NAY-CS-03/11MOD","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[proteccion-industrial-tlatoca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-03/11MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-03/11MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/11MOD}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","CI-NAY-CS-03/11MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-27T00:00:00.000Z","CI-NAY-CS-03/11MOD","ocds-0ud2q6-CI-NAY-CS-03/11MOD","3825.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3825.39","CI-NAY-CS-03/11MOD"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/12]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-03/12-CI-NAY-CS-03/12","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[proteccion-industrial-tlatoca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DEVIGILANCIA PARA ELMUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","[{id=pot-1620519810584}]","SERVICIOS DEVIGILANCIA PARA ELMUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/12}]","SERVICIOS DEVIGILANCIA PARA ELMUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","CI-NAY-CS-03/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-NAY-CS-03/12","ocds-0ud2q6-CI-NAY-CS-03/12","20671.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20671.2","CI-NAY-CS-03/12"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/13]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-03/13-CI-NAY-CS-03/13","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[proteccion-industrial-tlatoca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-03/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-03/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-03/13}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT","CI-NAY-CS-03/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-NAY-CS-03/13","ocds-0ud2q6-CI-NAY-CS-03/13","46110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46110","CI-NAY-CS-03/13"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[JUAN CARLOS MENDOZA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-04/12]","[{roles=supplier, name=JUAN CARLOS MENDOZA SANCHEZ, details={type=person}, id=juan-carlos-mendoza-sanchez}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-04/12-CI-NAY-CS-04/12","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[juan-carlos-mendoza-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PENSION DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT","[{id=pot-1620519810584}]","SERVICIOS DE PENSION DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-04/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-04/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-04/12}]","SERVICIOS DE PENSION DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT","CI-NAY-CS-04/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-04-22T00:00:00.000Z","CI-NAY-CS-04/12","ocds-0ud2q6-CI-NAY-CS-04/12","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS MENDOZA SANCHEZ, id=juan-carlos-mendoza-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","CI-NAY-CS-04/12"
