"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Oficina de Compras","active","complete","[SABE INGENIERIA S . A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800273140&p_CveDep=18164&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SABE INGENIERIA S . A. DE C.V., details={type=company}, id=sabe-ingenieria-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-002-06-800273140","[contract]","oficina-de-compras-comision-federal-de-electricidad","[sabe-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REPARACION DE 500 ALABES DEL PRIMER Y SEGUNDO PASO PARA TURBINA DE GENERADOR MARCA PRATT & WHITNEY MODELO GG4C-1D, GG4A Y FTC4C-1","[{id=compranet3-1620530467436}]","18164001","REPARACION DE 500 ALABES DEL PRIMER Y SEGUNDO PASO PARA TURBINA DE GENERADOR MARCA PRATT & WHITNEY MODELO GG4C-1D, GG4A Y FTC4C-1","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","800273140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800273140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800273140&p_CveDep=18164&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REPARACION DE 500 ALABES DEL PRIMER Y SEGUNDO PASO PARA TURBINA DE GENERADOR MARCA PRATT & WHITNEY MODELO GG4C-1D, GG4A Y FTC4C-1","800273140","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-002-06","ocds-0ud2q6-18164001-002-06","581756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABE INGENIERIA S . A. DE C.V., id=sabe-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581756","800273140"
"2021-05-09T03:21:07.000Z","2007-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Oficina de Compras","active","complete","[SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=70022873&vv_provsino=0]","[{roles=supplier, name=SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V., details={type=company}, id=supplies-installation-&-equipment-sa-de-cv}]","Nacional","MXN","Oficina de Compras","18164001-002-07-70022873","[contract]","oficina-de-compras-comision-federal-de-electricidad","[supplies-installation-&-equipment-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","solenoide","[{id=compranet3-1620530467436}]","18164001","solenoide","direct","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","70022873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70022873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=70022873&vv_provsino=0}]","solenoide","70022873","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-002-07","ocds-0ud2q6-18164001-002-07","122143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V., id=supplies-installation-&-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122143","70022873"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Oficina de Compras","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273169&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Compras","18164001-002-08-700273169","[contract]","oficina-de-compras-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","Filtros y purificadores de aire","[{id=compranet3-1620530467436}]","18164001","Filtros y purificadores de aire","limited","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700273169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273169&vv_provsino=0}]","Filtros y purificadores de aire","700273169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-002-08","ocds-0ud2q6-18164001-002-08","514080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514080","700273169"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Oficina de Compras","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700335681&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-002-10-700335681","[contract]","oficina-de-compras-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","FILTROS DE AIRE","[{id=compranet3-1620530467436}]","18164001","FILTROS DE AIRE","limited","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700335681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700335681&vv_provsino=0}]","FILTROS DE AIRE","700335681","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-002-10","ocds-0ud2q6-18164001-002-10","360640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360640","700335681"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Oficina de Compras","active","complete","[KTB-MEGATRON INC. Y/O GLOBAL COMM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700088391&vv_provsino=0]","[{roles=supplier, name=KTB-MEGATRON INC. Y/O GLOBAL COMM, S.A. DE C.V., details={type=company}, id=ktb-megatron-inc-yo-global-comm-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-003-03-700088391","[contract]","oficina-de-compras-comision-federal-de-electricidad","[ktb-megatron-inc-yo-global-comm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","SEGMENTO DE ALABE","[{id=compranet3-1620530467436}]","18164001","SEGMENTO DE ALABE","direct","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700088391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088391-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700088391&vv_provsino=0}]","SEGMENTO DE ALABE","700088391","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-03","ocds-0ud2q6-18164001-003-03","631400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KTB-MEGATRON INC. Y/O GLOBAL COMM, S.A. DE C.V., id=ktb-megatron-inc-yo-global-comm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631400","700088391"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Oficina de Compras","active","complete","[FOCUS ON SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122296&vv_provsino=0]","[{roles=supplier, name=FOCUS ON SERVICES, S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-003-04-700122296","[contract]","oficina-de-compras-comision-federal-de-electricidad","[focus-on-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","18164001","Estación de trabajo","limited","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700122296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122296&vv_provsino=0}]","Estación de trabajo","700122296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-04","ocds-0ud2q6-18164001-003-04","722118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES, S.A. DE C.V., id=focus-on-services-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722118","700122296"
"2021-05-09T03:21:07.000Z","2005-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Oficina de Compras","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700156041&vv_provsino=0]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Oficina de Compras","18164001-003-05-700156041","[contract]","oficina-de-compras-comision-federal-de-electricidad","[veco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","FILTROS DE AIRE PARA TURBINA","[{id=compranet3-1620530467436}]","18164001","FILTROS DE AIRE PARA TURBINA","limited","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700156041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700156041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700156041&vv_provsino=0}]","FILTROS DE AIRE PARA TURBINA","700156041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-05","ocds-0ud2q6-18164001-003-05","118188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118188","700156041"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Oficina de Compras","active","complete","[TURBORREACTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800287054&vv_provsino=0]","[{roles=supplier, name=TURBORREACTORES, S.A DE C.V., details={type=company}, id=turborreactores-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-003-06-800287054","[contract]","oficina-de-compras-comision-federal-de-electricidad","[turborreactores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REPARACION DE ACTUADORES MCA. P&W","[{id=compranet3-1620530467436}]","18164001","REPARACION DE ACTUADORES MCA. P&W","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","800287054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800287054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800287054&vv_provsino=0}]","MANTENIMIENTO MAYOR A MODULO DE TURBINA DE ALTA PRESION (HPT) MARCA PRATT & WHITNEY MODELO GG4C","800287054","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-06","ocds-0ud2q6-18164001-003-06","699168.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBORREACTORES, S.A DE C.V., id=turborreactores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699168.96","800287054"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Oficina de Compras","active","complete","[TURBORREACTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800285243&p_CveDep=18164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TURBORREACTORES, S.A DE C.V., details={type=company}, id=turborreactores-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-003-06-800285243","[contract]","oficina-de-compras-comision-federal-de-electricidad","[turborreactores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","MANTENIMIENTO MAYOR A MODULO DE TURBINA DE ALTA PRESION (HPT) MARCA PRATT & WHITNEY MODELO GG4C","[{id=compranet3-1620530467436}]","18164001","MANTENIMIENTO MAYOR A MODULO DE TURBINA DE ALTA PRESION (HPT) MARCA PRATT & WHITNEY MODELO GG4C","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","800285243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800285243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800285243&p_CveDep=18164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO MAYOR A MODULO DE TURBINA DE ALTA PRESION (HPT) MARCA PRATT & WHITNEY MODELO GG4C","800285243","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-06","ocds-0ud2q6-18164001-003-06","762154.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBORREACTORES, S.A DE C.V., id=turborreactores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762154.16","800285243"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Oficina de Compras","active","complete","[WOOD GROUP TURBINE CONTROL SERVICES, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800281938&p_CveDep=18164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WOOD GROUP TURBINE CONTROL SERVICES, INC, details={type=company}, id=wood-group-turbine-control-services-inc}]","Internacional","MXN","Oficina de Compras","18164001-003-06-800281938","[contract]","oficina-de-compras-comision-federal-de-electricidad","[wood-group-turbine-control-services-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","MANTENIMIENTO MAYOR A MODULO DE TURBINA DE ALTA PRESION (HPT) MARCA PRATT & WHITNEY MODELO GG4C","[{id=compranet3-1620530467436}]","18164001","MANTENIMIENTO MAYOR A MODULO DE TURBINA DE ALTA PRESION (HPT) MARCA PRATT & WHITNEY MODELO GG4C","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","800281938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800281938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800281938&p_CveDep=18164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO MAYOR A MODULO DE TURBINA DE ALTA PRESION (HPT) MARCA PRATT & WHITNEY MODELO GG4C","800281938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-06","ocds-0ud2q6-18164001-003-06","1611717.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOOD GROUP TURBINE CONTROL SERVICES, INC, id=wood-group-turbine-control-services-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611717.76","800281938"
"2021-05-09T03:21:07.000Z","2007-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Oficina de Compras","active","complete","[SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228426&vv_provsino=0]","[{roles=supplier, name=SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V., details={type=company}, id=supplies-installation-&-equipment-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-003-07-700228426","[contract]","oficina-de-compras-comision-federal-de-electricidad","[supplies-installation-&-equipment-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","CABLE DE PONTENCIA CON PANTALLA DE 15KV","[{id=compranet3-1620530467436}]","18164001","CABLE DE PONTENCIA CON PANTALLA DE 15KV","limited","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700228426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228426&vv_provsino=0}]","CABLE DE PONTENCIA CON PANTALLA DE 15KV","700228426","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-07","ocds-0ud2q6-18164001-003-07","415435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V., id=supplies-installation-&-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415435","700228426"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Oficina de Compras","active","complete","[SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700271072&vv_provsino=0]","[{roles=supplier, name=SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V., details={type=company}, id=supplies-installation-&-equipment-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-003-08-700271072","[contract]","oficina-de-compras-comision-federal-de-electricidad","[supplies-installation-&-equipment-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","Cables pasa corriente","[{id=compranet3-1620530467436}]","18164001","Cables pasa corriente","limited","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700271072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700271072&vv_provsino=0}]","Cables pasa corriente","700271072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-08","ocds-0ud2q6-18164001-003-08","324450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPPLIES INSTALLATION & EQUIPMENT, S.A. DE C.V., id=supplies-installation-&-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324450","700271072"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Oficina de Compras","active","complete","[SOLUCIONES INTEGRALES EN TARIMAS Y EMPAQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319808&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN TARIMAS Y EMPAQUES, S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-tarimas-y-empaques-sa-de-cv}]","Nacional","MXN","Oficina de Compras","18164001-003-10-700319808","[contract]","oficina-de-compras-comision-federal-de-electricidad","[soluciones-integrales-en-tarimas-y-empaques-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","CAJAS PARA ALMACENAMIENTO Y TRASLADO","[{id=compranet3-1620530467436}]","18164001","CAJAS PARA ALMACENAMIENTO Y TRASLADO","direct","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700319808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319808&vv_provsino=0}]","CAJAS PARA ALMACENAMIENTO Y TRASLADO","700319808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-003-10","ocds-0ud2q6-18164001-003-10","156400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN TARIMAS Y EMPAQUES, S.A. DE C.V., id=soluciones-integrales-en-tarimas-y-empaques-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156400","700319808"
