"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DISEÑO Y DESARROLLO MEDICO SA DECV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012020]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO SA DECV, details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012020-4700012020","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[diseno-y-desarrollo-medico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SISTEMA PARA OCLUIR COMUNICACION INTERAURC","[{id=pot-1620519810584}]",,,,"SISTEMA PARA OCLUIR COMUNICACION INTERAURC","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012020",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012020}]","SISTEMA PARA OCLUIR COMUNICACION INTERAURC","4700012020",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012020","ocds-0ud2q6-4700012020",,,,"1237500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO SA DECV, id=diseno-y-desarrollo-medico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237500","4700012020","2013-05-31T00:00:00.000Z","active","true",,
"2021-05-09T00:24:27.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000571]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR5-000571-PR5-000571","[contract]","director-de-administracion-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000571",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000571}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR5-000571",,,"HOSPITAL JUÁREZ DE MÉXICO","2015-12-31T00:00:00.000Z","PR5-000571","ocds-0ud2q6-PR5-000571",,,,"1169176",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1169176","PR5-000571","2015-07-10T00:00:00.000Z","active","true",,
"2019-01-24T01:17:24.000Z","Hospital Juárez de México","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589708]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Departamenbto de Abastecimiento","LA-012NAW001-T32-2015-807574","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","807574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589708}]","MATERIALES Y SUMINISTROS MEDICOS 2015","807574","true","Electrónica","Hospital Juárez de México","2015-12-31T00:00:00.000Z","794745","ocds-0ud2q6-LA-012NAW001-T32-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1169176","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1169176","807574","2015-07-10T00:00:00.000Z",,,"2015-06-09T09:01:00.000Z","2015-06-24T10:00:00.000Z"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[DISEÑO Y DESARROLLO MEDICO SA DECV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015234]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO SA DECV, details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015234-4700015234","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[diseno-y-desarrollo-medico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SISTEMA P/OCLUIR COMUNICACION INTERAURC","[{id=pot-1620519810584}]",,,,"SISTEMA P/OCLUIR COMUNICACION INTERAURC","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015234",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015234}]","SISTEMA P/OCLUIR COMUNICACION INTERAURC","4700015234",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015234","ocds-0ud2q6-4700015234",,,,"1151400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO SA DECV, id=diseno-y-desarrollo-medico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1151400","4700015234","2016-12-09T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000535&p_CveDep=12215&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-014-09-P09-000535","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001",,,"Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000535-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000535&p_CveDep=12215&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P09-000535",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-014-09","ocds-0ud2q6-12215001-014-09",,,,"1140000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cancerologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140000","P09-000535","2009-08-05T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-531-2015]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-531-2015-AD-531-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-531-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-531-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-531-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-531-2015",,,"INSTITUTO NACIONAL DE PEDIATRIA","2015-07-07T00:00:00.000Z","AD-531-2015","ocds-0ud2q6-AD-531-2015",,,,"1009258",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1009258","AD-531-2015","2015-06-22T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre",,"complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0746&p_CveDep=00637&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-021-04-1 0746","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","Adquisición de Material de Curación","[{id=compranet3-1620530467436}]","637010",,,"Adquisición de Material de Curación","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1 0746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 0746-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0746&p_CveDep=00637&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Curación","1 0746",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637010-021-04","ocds-0ud2q6-00637010-021-04",,,,"972900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972900","1 0746","2004-04-11T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-005-2014-5]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-AC-005-2014-5-INC-AC-005-2014-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AC-005-2014-5",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-AC-005-2014-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-005-2014-5}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","INC-AC-005-2014-5",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-09-30T00:00:00.000Z","INC-AC-005-2014-5","ocds-0ud2q6-INC-AC-005-2014-5",,,,"956128.84",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","956128.84","INC-AC-005-2014-5","2014-09-09T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-AC-023-2014]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","CM-INC-AC-023-2014-CM-INC-AC-023-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ALTO COSTO","[{id=pot-1620519810584}]",,,,"ALTO COSTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","CM-INC-AC-023-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-INC-AC-023-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-AC-023-2014}]","ALTO COSTO","CM-INC-AC-023-2014",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-01-31T00:00:00.000Z","CM-INC-AC-023-2014","ocds-0ud2q6-CM-INC-AC-023-2014",,,,"940000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940000","CM-INC-AC-023-2014","2015-01-01T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-005-2014-6]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-AC-005-2014-6-INC-AC-005-2014-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AC-005-2014-6",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-AC-005-2014-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-005-2014-6}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","INC-AC-005-2014-6",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-09-30T00:00:00.000Z","INC-AC-005-2014-6","ocds-0ud2q6-INC-AC-005-2014-6",,,,"932964.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932964.8","INC-AC-005-2014-6","2014-09-09T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA63008]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA63008-DA63008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"SUMINISTROS MEDICOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA63008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA63008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA63008}]","SUMINISTROS MEDICOS","DA63008",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA63008","ocds-0ud2q6-DA63008",,,,"920000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920000","DA63008","2008-05-07T00:00:00.000Z","active",,,
