"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/088]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/088-DEP/OAX/088","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-limpieza-del-sur-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/088}]","SERVICIOS DE LIMPIEZA","DEP/OAX/088","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-03-31T00:00:00.000Z","DEP/OAX/088","ocds-0ud2q6-DEP/OAX/088","73080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR S.A. DE C.V., id=servicios-de-limpieza-del-sur-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73080","DEP/OAX/088"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/089]","[{roles=supplier, name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/089-DEP/OAX/089","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/089}]","SERVICIO DE VIGILANCIA","DEP/OAX/089","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-03-31T00:00:00.000Z","DEP/OAX/089","ocds-0ud2q6-DEP/OAX/089","70181.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70181.12","DEP/OAX/089"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[COMERCIALIZADORA SAMOTRACIA. SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/100]","[{roles=supplier, name=COMERCIALIZADORA SAMOTRACIA. SA DE CV, details={type=company}, id=comercializadora-samotracia-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/100-DEP/OAX/100","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-samotracia-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/100}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","DEP/OAX/100","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-05-30T00:00:00.000Z","DEP/OAX/100","ocds-0ud2q6-DEP/OAX/100","65158.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAMOTRACIA. SA DE CV, id=comercializadora-samotracia-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65158.36","DEP/OAX/100"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[PAOLA ESPAÑA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/251]","[{roles=supplier, name=PAOLA ESPAÑA LOPEZ, details={type=person}, id=paola-espana-lopez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/251-DEP/OAX/251","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[paola-espana-lopez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/251}]","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","DEP/OAX/251","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-11-30T00:00:00.000Z","DEP/OAX/251","ocds-0ud2q6-DEP/OAX/251","63713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA ESPAÑA LOPEZ, id=paola-espana-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63713","DEP/OAX/251"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[ARGELIA LUVIA JIMENEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/249]","[{roles=supplier, name=ARGELIA LUVIA JIMENEZ DIAZ, details={type=person}, id=argelia-luvia-jimenez-diaz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/249-DEP/OAX/249","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[argelia-luvia-jimenez-diaz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/249}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD","DEP/OAX/249","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-11-30T00:00:00.000Z","DEP/OAX/249","ocds-0ud2q6-DEP/OAX/249","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGELIA LUVIA JIMENEZ DIAZ, id=argelia-luvia-jimenez-diaz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","DEP/OAX/249"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[DIRECCION DE SUPERVISION PRESTACION Y RESTAURACION DE OBRAS GRUPO JUAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/140]","[{roles=supplier, name=DIRECCION DE SUPERVISION PRESTACION Y RESTAURACION DE OBRAS GRUPO JUAREZ S.A. DE C.V., details={type=company}, id=direccion-de-supervision-prestacion-y-restauracion-de-obras-grupo-juarez-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/140-DEP/OAX/140","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[direccion-de-supervision-prestacion-y-restauracion-de-obras-grupo-juarez-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/140}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","DEP/OAX/140","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-10-31T00:00:00.000Z","DEP/OAX/140","ocds-0ud2q6-DEP/OAX/140","54909.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION DE SUPERVISION PRESTACION Y RESTAURACION DE OBRAS GRUPO JUAREZ S.A. DE C.V., id=direccion-de-supervision-prestacion-y-restauracion-de-obras-grupo-juarez-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54909.76","DEP/OAX/140"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[DISEÑO Y PUBLICIDAD HAGNEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/142/2016]","[{roles=supplier, name=DISEÑO Y PUBLICIDAD HAGNEZ S.A. DE C.V., details={type=company}, id=diseno-y-publicidad-hagnez-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/142/2016-DEP/OAX/142/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[diseno-y-publicidad-hagnez-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/142/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/142/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/142/2016}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","DEP/OAX/142/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","DEP/OAX/142/2016","ocds-0ud2q6-DEP/OAX/142/2016","47816.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y PUBLICIDAD HAGNEZ S.A. DE C.V., id=diseno-y-publicidad-hagnez-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47816.17","DEP/OAX/142/2016"
"2021-05-09T00:24:27.000Z","2016-10-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-05T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MARCOM DANDO SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/061/2016]","[{roles=supplier, name=MARCOM DANDO SOLUCIONES S.A. DE C.V., details={type=company}, id=marcom-dando-soluciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/061/2016-DEP/OAX/061/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marcom-dando-soluciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/061/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/061/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/061/2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","DEP/OAX/061/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","DEP/OAX/061/2016","ocds-0ud2q6-DEP/OAX/061/2016","44993.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOM DANDO SOLUCIONES S.A. DE C.V., id=marcom-dando-soluciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44993.24","DEP/OAX/061/2016"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[AUTOTRANSPORTES DE PASAJE DIDHXAZAA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/110]","[{roles=supplier, name=AUTOTRANSPORTES DE PASAJE DIDHXAZAA, details={type=company}, id=autotransportes-de-pasaje-didhxazaa}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/110-DEP/OAX/110","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[autotransportes-de-pasaje-didhxazaa]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES TERRESTRES NACIONALES PARA SERVIDORES PUBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","[{id=pot-1620519810584}]","PASAJES TERRESTRES NACIONALES PARA SERVIDORES PUBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/110}]","PASAJES TERRESTRES NACIONALES PARA SERVIDORES PUBLICOS DE MANDO EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","DEP/OAX/110","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-10T00:00:00.000Z","DEP/OAX/110","ocds-0ud2q6-DEP/OAX/110","44080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES DE PASAJE DIDHXAZAA, id=autotransportes-de-pasaje-didhxazaa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44080","DEP/OAX/110"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MIGUEL GARCIA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/175]","[{roles=supplier, name=MIGUEL GARCIA LOPEZ, details={type=person}, id=miguel-garcia-lopez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/175-DEP/OAX/175","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[miguel-garcia-lopez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/175}]","SERVICIO DE AGUA","DEP/OAX/175","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-07-24T00:00:00.000Z","DEP/OAX/175","ocds-0ud2q6-DEP/OAX/175","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL GARCIA LOPEZ, id=miguel-garcia-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","DEP/OAX/175"
