"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SOCIEDAD DE CONSTRUCCION EN ACERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010284]","[{roles=supplier, name=SOCIEDAD DE CONSTRUCCION EN ACERO S.A. DE C.V., details={type=company}, id=sociedad-de-construccion-en-acero-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700010284-4700010284","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sociedad-de-construccion-en-acero-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA LA SEÑALIZACION DEL CENTRO ADMINISTRATIVO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA LA SEÑALIZACION DEL CENTRO ADMINISTRATIVO","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010284}]","SUMINISTRO DE MATERIALES PARA LA SEÑALIZACION DEL CENTRO ADMINISTRATIVO","4700010284","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010284","ocds-0ud2q6-4700010284","8198257.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE CONSTRUCCION EN ACERO S.A. DE C.V., id=sociedad-de-construccion-en-acero-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8198257.26","4700010284"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022285]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800022285-4800022285","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022285}]","SERVICIOS DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","4800022285","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022285","ocds-0ud2q6-4800022285","8191066.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8191066.28","4800022285"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSERVACIÓN PILOTES DE CONTROL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002067]","[{roles=supplier, name=CONSERVACIÓN PILOTES DE CONTROL S.A., details={type=company}, id=conservacion-pilotes-de-control-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002067-4300002067","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[conservacion-pilotes-de-control-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE LOS DISPOSITIVOS DE CONTROL (PILOTES) EDIFICIOS A B-1 B-2 C Y D Y PUENTES A-C Y A-B-2 DURANTE EL MES DE ENERO DEL 2012.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE LOS DISPOSITIVOS DE CONTROL (PILOTES) EDIFICIOS A B-1 B-2 C Y D Y PUENTES A-C Y A-B-2 DURANTE EL MES DE ENERO DEL 2012.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002067}]","MANTENIMIENTO Y CONSERVACION DE LOS DISPOSITIVOS DE CONTROL (PILOTES) EDIFICIOS A B-1 B-2 C Y D Y PUENTES A-C Y A-B-2 DURANTE EL MES DE ENERO DEL 2012.","4300002067","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4300002067","ocds-0ud2q6-4300002067","8084226.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVACIÓN PILOTES DE CONTROL S.A., id=conservacion-pilotes-de-control-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8084226.47","4300002067"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SALUD A TU ALCANCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006807]","[{roles=supplier, name=SALUD A TU ALCANCE S.A. DE C.V., details={type=company}, id=salud-a-tu-alcance-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006807-4600006807","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[salud-a-tu-alcance-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOMIFILINA DIHIDROER CJA 30GRAG 80/0.8MG","[{id=pot-1620519810584}]","LOMIFILINA DIHIDROER CJA 30GRAG 80/0.8MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006807}]","LOMIFILINA DIHIDROER CJA 30GRAG 80/0.8MG","4600006807","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006807","ocds-0ud2q6-4600006807","8020285.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUD A TU ALCANCE S.A. DE C.V., id=salud-a-tu-alcance-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8020285.73","4600006807"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026692]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A. DE C. V., details={type=company}, id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800026692-4800026692","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TÉCNICO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TERCER NIVEL PARA LOS EQUIPOS QUE COMPONEN LA SOLUCIÓN MARCA NORTEL NETWORKS DE TELEFONÍA EN LA RED DE COMUNICACIONES DE PETRÓLEOS MEXICANOS","[{id=pot-1620519810584}]","SOPORTE TÉCNICO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TERCER NIVEL PARA LOS EQUIPOS QUE COMPONEN LA SOLUCIÓN MARCA NORTEL NETWORKS DE TELEFONÍA EN LA RED DE COMUNICACIONES DE PETRÓLEOS MEXICANOS","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026692}]","SOPORTE TÉCNICO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TERCER NIVEL PARA LOS EQUIPOS QUE COMPONEN LA SOLUCIÓN MARCA NORTEL NETWORKS DE TELEFONÍA EN LA RED DE COMUNICACIONES DE PETRÓLEOS MEXICANOS","4800026692","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026692","ocds-0ud2q6-4800026692","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A. DE C. V., id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","4800026692"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[RADIOTELEVISION DE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029284]","[{roles=supplier, name=RADIOTELEVISION DE VERACRUZ, details={type=company}, id=radiotelevision-de-veracruz}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029284-4800029284","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radiotelevision-de-veracruz]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo Conceptual Producción y Post","[{id=pot-1620519810584}]","Desarrollo Conceptual Producción y Post","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029284}]","Desarrollo Conceptual Producción y Post","4800029284","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4800029284","ocds-0ud2q6-4800029284","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOTELEVISION DE VERACRUZ, id=radiotelevision-de-veracruz}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","4800029284"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CENTRO AUTOMOTRIZ GALO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021162]","[{roles=supplier, name=CENTRO AUTOMOTRIZ GALO S.A DE C.V., details={type=company}, id=centro-automotriz-galo-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800021162-4800021162","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-automotriz-galo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR SIN GARANTIA DEL FABRICANTE DE PETROLEOS MEXICANOS PARA EL AÑO 2012","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR SIN GARANTIA DEL FABRICANTE DE PETROLEOS MEXICANOS PARA EL AÑO 2012",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021162}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR SIN GARANTIA DEL FABRICANTE DE PETROLEOS MEXICANOS PARA EL AÑO 2012","4800021162","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-30T00:00:00.000Z","4800021162","ocds-0ud2q6-4800021162","7965000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO AUTOMOTRIZ GALO S.A DE C.V., id=centro-automotriz-galo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7965000","4800021162"
"2021-05-09T00:24:27.000Z","2015-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CORPORACION MEXICANA DE INVESTIGAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138924]","[{roles=supplier, name=CORPORACION MEXICANA DE INVESTIGAC, details={type=company}, id=corporacion-mexicana-de-investigac}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400138924-4400138924","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[corporacion-mexicana-de-investigac]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Clínica de Códigos ASME","[{id=pot-1620519810584}]","Clínica de Códigos ASME","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138924}]","Clínica de Códigos ASME","4400138924","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-10-15T00:00:00.000Z","4400138924","ocds-0ud2q6-4400138924","7923906.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION MEXICANA DE INVESTIGAC, id=corporacion-mexicana-de-investigac}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7923906.19","4400138924"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CIVING CORP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002208]","[{roles=supplier, name=CIVING CORP SA DE CV, details={type=company}, id=civing-corp-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002208-4300002208","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[civing-corp-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y MODERNIZACION DE LAS INSTALACIONES ELECTRICAS Y DE AIRE ACONDICIONADO DE LA ESC. ART. 123 LAURO AGUIRRE CD. MADERO TAMAULIPAS","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y MODERNIZACION DE LAS INSTALACIONES ELECTRICAS Y DE AIRE ACONDICIONADO DE LA ESC. ART. 123 LAURO AGUIRRE CD. MADERO TAMAULIPAS","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002208}]","TRABAJOS DE MANTENIMIENTO Y MODERNIZACION DE LAS INSTALACIONES ELECTRICAS Y DE AIRE ACONDICIONADO DE LA ESC. ART. 123 LAURO AGUIRRE CD. MADERO TAMAULIPAS","4300002208","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4300002208","ocds-0ud2q6-4300002208","7923058.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIVING CORP SA DE CV, id=civing-corp-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7923058.8","4300002208"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SANATORIO PALMORE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029400]","[{roles=supplier, name=SANATORIO PALMORE A.C., details={type=company}, id=sanatorio-palmore-ac}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029400-4800029400","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sanatorio-palmore-ac]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MEDICO INTEGRAL EN CHIHUAHUA","[{id=pot-1620519810584}]","SERV MEDICO INTEGRAL EN CHIHUAHUA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029400}]","SERV MEDICO INTEGRAL EN CHIHUAHUA","4800029400","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-23T00:00:00.000Z","4800029400","ocds-0ud2q6-4800029400","7900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANATORIO PALMORE A.C., id=sanatorio-palmore-ac}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7900000","4800029400"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HOSPITAL UNIVERSITARIO DR. JOSE E.GONZALEZ UNIVERSIDAD AUTONOMA DE N]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029701]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO DR. JOSE E.GONZALEZ UNIVERSIDAD AUTONOMA DE N, details={type=company}, id=hospital-universitario-dr-jose-egonzalez-universidad-autonoma-de-n}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029701-4800029701","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-universitario-dr-jose-egonzalez-universidad-autonoma-de-n]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASPLANTES PICACHO MTY","[{id=pot-1620519810584}]","SERVICIO DE TRASPLANTES PICACHO MTY","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029701}]","SERVICIO DE TRASPLANTES PICACHO MTY","4800029701","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800029701","ocds-0ud2q6-4800029701","7820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL UNIVERSITARIO DR. JOSE E.GONZALEZ UNIVERSIDAD AUTONOMA DE N, id=hospital-universitario-dr-jose-egonzalez-universidad-autonoma-de-n}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7820000","4800029701"
