"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-01-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000385]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000385-100-000385","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000385}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-000385","SECRETARÍA DE SALUD","2006-01-24T00:00:00.000Z","100-000385","ocds-0ud2q6-100-000385","599.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599.2","100-000385"
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[PUNTA MITA TRS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000476]","[{roles=supplier, name=PUNTA MITA TRS S. DE R.L. DE C.V., details={type=company}, id=punta-mita-trs-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000476-100-000476","[contract]","secretaria-de-salud-secretaria-de-salud","[punta-mita-trs-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000476}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000476","SECRETARÍA DE SALUD","2006-01-27T00:00:00.000Z","100-000476","ocds-0ud2q6-100-000476","4114.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUNTA MITA TRS S. DE R.L. DE C.V., id=punta-mita-trs-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4114.99","100-000476"
"2021-05-09T00:24:27.000Z","2006-01-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000387]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-000387-100-000387","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000387}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000387","SECRETARÍA DE SALUD","2006-01-24T00:00:00.000Z","100-000387","ocds-0ud2q6-100-000387","520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520","100-000387"
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000480]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-000480-100-000480","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000480}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-000480","SECRETARÍA DE SALUD","2006-01-27T00:00:00.000Z","100-000480","ocds-0ud2q6-100-000480","869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869","100-000480"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMIA MANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000389]","[{roles=supplier, name=GASTRONOMIA MANA S.A. DE C.V., details={type=company}, id=gastronomia-mana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000389-100-000389","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomia-mana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000389}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000389","SECRETARÍA DE SALUD","2006-01-25T00:00:00.000Z","100-000389","ocds-0ud2q6-100-000389","159.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA MANA S.A. DE C.V., id=gastronomia-mana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159.99","100-000389"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GONZALEZ MORENO GERARDO ELIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000390]","[{roles=supplier, name=GONZALEZ MORENO GERARDO ELIAS, details={type=person}, id=gonzalez-moreno-gerardo-elias}]","MXN","SECRETARÍA DE SALUD","100-000390-100-000390","[contract]","secretaria-de-salud-secretaria-de-salud","[gonzalez-moreno-gerardo-elias]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000390}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000390","SECRETARÍA DE SALUD","2006-01-25T00:00:00.000Z","100-000390","ocds-0ud2q6-100-000390","299","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MORENO GERARDO ELIAS, id=gonzalez-moreno-gerardo-elias}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299","100-000390"
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000483]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-000483-100-000483","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000483}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000483","SECRETARÍA DE SALUD","2006-01-27T00:00:00.000Z","100-000483","ocds-0ud2q6-100-000483","580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580","100-000483"
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000484]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000484-100-000484","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000484}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000484","SECRETARÍA DE SALUD","2006-01-27T00:00:00.000Z","100-000484","ocds-0ud2q6-100-000484","234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234","100-000484"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000485]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000485-100-000485","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000485}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000485","SECRETARÍA DE SALUD","2006-01-27T00:00:00.000Z","100-000485","ocds-0ud2q6-100-000485","204.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204.5","100-000485"
"2021-05-09T00:24:27.000Z","2006-01-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIAS TOKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000486]","[{roles=supplier, name=CAFETERIAS TOKS S.A. DE C.V., details={type=company}, id=cafeterias-toks-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000486-100-000486","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeterias-toks-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000486}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000486","SECRETARÍA DE SALUD","2006-01-28T00:00:00.000Z","100-000486","ocds-0ud2q6-100-000486","249.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIAS TOKS S.A. DE C.V., id=cafeterias-toks-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249.99","100-000486"
"2021-05-09T00:24:27.000Z","2006-01-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAMARGO CORONEL ALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000487]","[{roles=supplier, name=CAMARGO CORONEL ALMA, details={type=person}, id=camargo-coronel-alma}]","MXN","SECRETARÍA DE SALUD","100-000487-100-000487","[contract]","secretaria-de-salud-secretaria-de-salud","[camargo-coronel-alma]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000487}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-000487","SECRETARÍA DE SALUD","2006-01-28T00:00:00.000Z","100-000487","ocds-0ud2q6-100-000487","503.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARGO CORONEL ALMA, id=camargo-coronel-alma}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503.5","100-000487"
"2021-05-09T00:24:27.000Z","2006-01-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CIRCULO RESTAURANTERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000488]","[{roles=supplier, name=CIRCULO RESTAURANTERO S.A. DE C.V., details={type=company}, id=circulo-restaurantero-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000488-100-000488","[contract]","secretaria-de-salud-secretaria-de-salud","[circulo-restaurantero-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000488}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000488","SECRETARÍA DE SALUD","2006-01-28T00:00:00.000Z","100-000488","ocds-0ud2q6-100-000488","635.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO RESTAURANTERO S.A. DE C.V., id=circulo-restaurantero-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","635.99","100-000488"
"2021-05-09T00:24:27.000Z","2006-01-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORPORATIVO EUROPEO CASSATT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000489]","[{roles=supplier, name=CORPORATIVO EUROPEO CASSATT S.A. DE C.V., details={type=company}, id=corporativo-europeo-cassatt-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000489-100-000489","[contract]","secretaria-de-salud-secretaria-de-salud","[corporativo-europeo-cassatt-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000489}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000489","SECRETARÍA DE SALUD","2006-01-28T00:00:00.000Z","100-000489","ocds-0ud2q6-100-000489","636.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO EUROPEO CASSATT S.A. DE C.V., id=corporativo-europeo-cassatt-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636.99","100-000489"
"2021-05-09T00:24:27.000Z","2006-01-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FONDA SAN ANGEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000490]","[{roles=supplier, name=FONDA SAN ANGEL S.A., details={type=company}, id=fonda-san-angel-sa}]","MXN","SECRETARÍA DE SALUD","100-000490-100-000490","[contract]","secretaria-de-salud-secretaria-de-salud","[fonda-san-angel-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000490}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000490","SECRETARÍA DE SALUD","2006-01-28T00:00:00.000Z","100-000490","ocds-0ud2q6-100-000490","411.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDA SAN ANGEL S.A., id=fonda-san-angel-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411.99","100-000490"
"2021-05-09T00:24:27.000Z","2006-01-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000491]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000491-100-000491","[contract]","secretaria-de-salud-secretaria-de-salud","[iusacell-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000491}]","SERVICIO DE TELEFONIA CELULAR","100-000491","SECRETARÍA DE SALUD","2006-01-28T00:00:00.000Z","100-000491","ocds-0ud2q6-100-000491","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","100-000491"
