"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-03-14T14:23:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566422]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-N2-2014-568675","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[distribuidora-kala-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2014-04-09T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","MATERIAL DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566422}]","MATERIAL DE LIMPIEZA","568675","true","Pemex-Refinación","2014-05-29T00:00:00.000Z","563339","ocds-0ud2q6-LA-018T4M003-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","440283.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440283.25","568675","2014-04-29T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[SERVICONTROL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28694]","[{address={countryName=México}, roles=supplier, name=SERVICONTROL MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicontrol-monterrey-sa-de-cv}]","USD","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I7-2011-913152","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","BANCO DE PRUEBAS DE VALVULAS MACHO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","BANCO DE PRUEBAS DE VALVULAS MACHO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913152","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28694}]","BANCO DE PRUEBAS PARA VALVULAS","913152","true","Pemex-Refinación","2011-12-05T00:00:00.000Z","40816","ocds-0ud2q6-LA-018T4M003-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","227893","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICONTROL MONTERREY SA DE CV, id=servicontrol-monterrey-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227893","913152",,,,
"2019-01-24T01:18:06.000Z","2013-04-22T21:03:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMPAÑIA IMPRESORA ALDAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246410]","[{identifier={legalName=COMPAÑIA IMPRESORA ALDAE SA DE CV, scheme=RUPC, id=167702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA IMPRESORA ALDAE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-impresora-aldae-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I4-2013-568811","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[compania-impresora-aldae-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-05-13T08:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FORMATOS ""PERMISOS DE TRABAJO""","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","FORMATOS ""PERMISOS DE TRABAJO""","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246410}]","FORMATOS IMPRESOS","568811","true","Pemex-Refinación","2013-09-30T00:00:00.000Z","372585","ocds-0ud2q6-LA-018T4M003-I4-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","219000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMPAÑIA IMPRESORA ALDAE SA DE CV, id=compania-impresora-aldae-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","568811","2013-08-30T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-26T14:08:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[CONSORCIO AUDIOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566714]","[{identifier={legalName=CONSORCIO AUDIOVISA SA DE CV, scheme=RUPC, id=51116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO AUDIOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-audiovisa-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-N17-2013-403751","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[consorcio-audiovisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-10-08T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","EQUIPOS DE SONIDO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","EQUIPOS DE SONIDO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","403751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566714}]","EQUIPOS DE SONIDO","403751","true","Pemex-Refinación","2013-12-05T00:00:00.000Z","463875","ocds-0ud2q6-LA-018T4M003-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","170788","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CONSORCIO AUDIOVISA SA DE CV, id=consorcio-audiovisa-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170788","403751","2013-11-05T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-02-27T16:14:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I2-2013-568745","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[distribuidora-kala-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-03-19T09:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250}]","MATERIAL DE LIMPIEZA","568745","true","Pemex-Refinación","2013-07-11T00:00:00.000Z","346181","ocds-0ud2q6-LA-018T4M003-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","142160.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142160.82","568745","2013-06-11T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-01-21T16:04:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-06-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353661]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-N1-2014-533421","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2014-02-10T10:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ADQUISICIONES","[{id=compranet-1620524637144}]","018T4M003","true","Expirado","ADQUISICIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","533421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353661}]","CINTA AISLANTE ELECTRICA","533421","true","Pemex-Refinación","2015-12-31T00:00:00.000Z","533614","ocds-0ud2q6-LA-018T4M003-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","140280","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140280","533421","2014-05-12T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28603]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","USD","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I5-2011-913136","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T10:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","COMPRESOR DE AIRE PORTATIL TIPO ROTATORIO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","COMPRESOR DE AIRE PORTATIL TIPO ROTATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913136","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28603}]","COMPRESOR DE AIRE PORTATIL","913136","true","Pemex-Refinación","2011-12-07T00:00:00.000Z","40761","ocds-0ud2q6-LA-018T4M003-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","131500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131500","913136",,,,
"2019-11-08T17:40:02.000Z","2011-08-12T13:56:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30524]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-I11-2011-1464893","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-12T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","POLIPASTO ELECTRICO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","POLIPASTO ELECTRICO","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","1464893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30524}]","POLIPASTO ELECTRICO","1464893","true","Pemex-Refinación","2011-11-28T00:00:00.000Z","49886","ocds-0ud2q6-IA-018T4M003-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","128099.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128099.25","1464893","2011-09-13T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-08-29T20:04:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[GRUPO SERVOPREC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39825]","[{address={countryName=México}, roles=supplier, name=GRUPO SERVOPREC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-servoprec}]","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N19-2011-48702","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-servoprec]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-09-08T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ADQUISICION DE TRACTOR JARDINERO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ADQUISICION DE TRACTOR JARDINERO","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","48702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39825}]","TRACTOR JARDINERO","48702","true","Pemex-Refinación","2011-11-07T00:00:00.000Z","64206","ocds-0ud2q6-AA-018T4M003-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO SERVOPREC, id=grupo-servoprec}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","48702","2011-10-05T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-03-14T14:23:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566422]","[{identifier={legalName=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN SA DE CV, scheme=RUPC, id=12294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-N2-2014-568674","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2014-04-09T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","MATERIAL DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566422}]","MATERIAL DE LIMPIEZA","568674","true","Pemex-Refinación","2014-05-29T00:00:00.000Z","563339","ocds-0ud2q6-LA-018T4M003-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","81000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN SA DE CV, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","568674","2014-04-29T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-03-14T14:23:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566422]","[{identifier={legalName=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN SA DE CV, scheme=RUPC, id=12294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-N2-2014-909148","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2014-04-09T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","4500506685","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","4500506685","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","909148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566422}]","MATERIAL DE LIMPIEZA","909148","true","Pemex-Refinación","2014-05-29T00:00:00.000Z","563339","ocds-0ud2q6-LA-018T4M003-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","81000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN SA DE CV, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","909148","2014-04-29T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
