"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-030-02-418812862","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Construcción de obra para elevadores en el edificio administrativo No. 1 en Ciudad del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575035","Construcción de obra para elevadores en el edificio administrativo No. 1 en Ciudad del Carmen, Campeche","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Construcción de obra para elevadores en el edificio administrativo No. 1 en Ciudad del Carmen, Campeche","418812862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-030-02","ocds-0ud2q6-18575035-030-02","8906096.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8906096.13","418812862"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818841&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-016-08-428818841","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","1. REHABILITACIýN A ARREGLO TANDEM DE SELLOS 13-DGS2/200-TA1-L, MARCA BURGMAN, LADO CW DEL COMPRESOR DE BAJA PRESIýN BCL-408","[{id=compranet3-1620530467436}]","18575035","1. REHABILITACIýN A ARREGLO TANDEM DE SELLOS 13-DGS2/200-TA1-L, MARCA BURGMAN, LADO CW DEL COMPRESOR DE BAJA PRESIýN BCL-408","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818841&vv_provsino=0}]","1. REHABILITACIýN A ARREGLO TANDEM DE SELLOS 13-DGS2/200-TA1-L, MARCA BURGMAN, LADO CW DEL COMPRESOR DE BAJA PRESIýN BCL-408","428818841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-016-08","ocds-0ud2q6-18575035-016-08","8767861.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8767861.7","428818841"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428819833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-09-428819833","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspección, evaluación y rehabilitación de una turbina de potencia, marca general electric, modelo LM-2500, N/S 481-457.","[{id=compranet3-1620530467436}]","18575035","Inspección, evaluación y rehabilitación de una turbina de potencia, marca general electric, modelo LM-2500, N/S 481-457.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428819833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Inspección, evaluación y rehabilitación de una turbina de potencia, marca general electric, modelo LM-2500, N/S 481-457.","428819833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-09","ocds-0ud2q6-18575035-009-09","8604414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8604414","428819833"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GRUPO CONSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813803&p_CveDep=18575&p_CveUni=035&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSI, S.A. DE C.V., details={type=company}, id=grupo-consi-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-043-02-418813803","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-consi-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","OPERACION MANTENIMIENTO Y REACONDICIONAMIENTO A LOS EQUIPOS MANEJADORAS DE AIRE, MOTOGENERADORES, TRANSFORMADORES, SUBESTACIONES, ELEVADORES Y EQUIPOS AUXILIARES DE AREAS ADMINISTRATIVAS PROPIEDAD DE P.E.P. EN CD DEL CARMEN CAMPECHE","[{id=compranet3-1620530467436}]","18575035","OPERACION MANTENIMIENTO Y REACONDICIONAMIENTO A LOS EQUIPOS MANEJADORAS DE AIRE, MOTOGENERADORES, TRANSFORMADORES, SUBESTACIONES, ELEVADORES Y EQUIPOS AUXILIARES DE AREAS ADMINISTRATIVAS PROPIEDAD DE P.E.P. EN CD DEL CARMEN CAMPECHE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813803&p_CveDep=18575&p_CveUni=035&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","OPERACION MANTENIMIENTO Y REACONDICIONAMIENTO A LOS EQUIPOS MANEJADORAS DE AIRE, MOTOGENERADORES, TRANSFORMADORES, SUBESTACIONES, ELEVADORES Y EQUIPOS AUXILIARES DE AREAS ADMINISTRATIVAS PROPIEDAD DE P.E.P. EN CD DEL CARMEN CAMPECHE","418813803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-043-02","ocds-0ud2q6-18575035-043-02","8200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSI, S.A. DE C.V., id=grupo-consi-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8200000","418813803"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SUMINISTROS Y SERVICIOS DE AUTOMATIZACION DE PROCESOS INDUSTRIALES, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817867&p_CveDep=18575&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS DE AUTOMATIZACION DE PROCESOS INDUSTRIALES, SA. DE CV., details={type=company}, id=suministros-y-servicios-de-automatizacion-de-procesos-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-07-428817867","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-y-servicios-de-automatizacion-de-procesos-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitaciýn de alumbrado normal e intercomunicaciýn y voceo de la estaciýn de compresiýn de la Terminal Marýtima Dos Bocas, Tabasco.","[{id=compranet3-1620530467436}]","18575035","Rehabilitaciýn de alumbrado normal e intercomunicaciýn y voceo de la estaciýn de compresiýn de la Terminal Marýtima Dos Bocas, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817867&p_CveDep=18575&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de alumbrado normal e intercomunicaciýn y voceo de la estaciýn de compresiýn de la Terminal Marýtima Dos Bocas, Tabasco.","428817867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-006-07","ocds-0ud2q6-18575035-006-07","8044800.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS DE AUTOMATIZACION DE PROCESOS INDUSTRIALES, SA. DE CV., id=suministros-y-servicios-de-automatizacion-de-procesos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8044800.07","428817867"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SURPETROL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817804&vv_provsino=0]","[{roles=supplier, name=SURPETROL, S.A DE C.V., details={type=company}, id=surpetrol-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-07-428817804","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[surpetrol-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADIESTRAMIENTO PARA PERSONAL OPERATIVO","[{id=compranet3-1620530467436}]","18575035","ADIESTRAMIENTO PARA PERSONAL OPERATIVO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817804&vv_provsino=0}]","Servicio de certificaciýn, seguimiento y recertificaciýn de los sistemas de gestiýn de calidad, ambiental y de administraciýn de seguridad y salud en el trabajo de la Regiýn Marina Suroeste para el 2007.","428817804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-07","ocds-0ud2q6-18575035-005-07","7733367.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURPETROL, S.A DE C.V., id=surpetrol-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7733367.29","428817804"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MCKINSEY & COMPANY, INC MEXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815827&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC MEXICO S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-05-418815827","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035","ANALISTA","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815827&vv_provsino=0}]","ANALISTA","418815827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-05","ocds-0ud2q6-18575035-007-05","7477804.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC MEXICO S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7477804.62","418815827"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=418813828&vv_provsino=0]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-03-418813828","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035","ANALISTA","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=418813828&vv_provsino=0}]","ANALISTA","418813828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-004-03","ocds-0ud2q6-18575035-004-03","7465301.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7465301.85","418813828"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815816&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-05-418815816","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","LOTE DE REFACCIONES E INSUMOS PARA UTILIZARSE EN LOS SERVICIOS DE MANTTO. DE ACUERDO AL ANEXO B-1","[{id=compranet3-1620530467436}]","18575035","LOTE DE REFACCIONES E INSUMOS PARA UTILIZARSE EN LOS SERVICIOS DE MANTTO. DE ACUERDO AL ANEXO B-1","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815816&vv_provsino=0}]","Sustituciýn de redes de agua en las plataformas del Complejo Abk-D","418815816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-05","ocds-0ud2q6-18575035-005-05","7354640.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7354640.52","418815816"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817840&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-015-07-428817840","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REAHABILITACION A ARREGLO TANDEM DE SELLOS 13-DGS2/200-TA1-R, MARCA BURGMANN, LADO CCW DEL COMPRESOR DE ALTA PRESION BCL-408","[{id=compranet3-1620530467436}]","18575035","REAHABILITACION A ARREGLO TANDEM DE SELLOS 13-DGS2/200-TA1-R, MARCA BURGMANN, LADO CCW DEL COMPRESOR DE ALTA PRESION BCL-408","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817840&vv_provsino=0}]","inspecciýn, evaluaciýn, rehabilitaciýn de una turbina de potencia, marca General Electric, modelo LM-2500, tipo PC, No serie 481-504","428817840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-015-07","ocds-0ud2q6-18575035-015-07","7279998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7279998","428817840"
