"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T16:52:47.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0006800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","7299997","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000098-0006800001-432019001100132","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION COMPRARED SICOP RONDAS MACHETE LINEA 3 OBRAS DE MITIGACION","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0006800001}]",,"432019001100132","2020-07-18T16:52:47.000Z","2019CD-000098-0006800001","ocds-rwubve-2019CD-000098-0006800001","[SERVICIOS]","7299997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","7299997","https://www.sicop.go.cr/index.jsp","buyer","7299997","432019001100132"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:23:25.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0006800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","100000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000060-0006800001-432019001100098","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prorroga contrato Rondas corta Fuego - ACOPAC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0006800001}]",,"432019001100098","2020-06-28T14:23:25.000Z","2019CD-000060-0006800001","ocds-rwubve-2019CD-000060-0006800001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432019001100098"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:21:29.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0006800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","25750000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000052-0006800001-432019001100093","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA CONTRATO RONDAS RASPADO OBRAS DE MITIGACION","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0006800001}]",,"432019001100093","2020-06-28T14:21:29.000Z","2019CD-000052-0006800001","ocds-rwubve-2019CD-000052-0006800001","[SERVICIOS]","25750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","25750000","https://www.sicop.go.cr/index.jsp","buyer","25750000","432019001100093"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T13:58:41.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0004100001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000085-0004100001-432019011700104","[contract]","municipalidad-de-santo-domingo","[grupo-condeco-vac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PLUVIALES SECTOR RANCHO ARIZONA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0004100001}]","Heredia","432019011700104","2020-01-26T13:58:41.000Z","2019CD-000085-0004100001","ocds-rwubve-2019CD-000085-0004100001","[BIENES/SERVICIOS]","19939935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19939935","432019011700104"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-22T09:48:18.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000119-0004200001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","180000000","CRC","Municipalidad de Buenos Aires","2015CD-000119-0004200001-432016000400012","[contract]","municipalidad-de-buenos-aires","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y Equipamiento Red de Cuido Buenos Aires","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000119-0004200001}]","Puntarenas","432016000400012","2017-01-22T09:48:18.000Z","2015CD-000119-0004200001","ocds-rwubve-2015CD-000119-0004200001","[OBRA PUBLICA]","1.6745247353E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","180000000","https://www.sicop.go.cr/index.jsp","buyer","1.6745247353E8","432016000400012"
"2021-11-28T01:42:08.000Z","2017-06-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-17T10:04:04.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0013600001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","160000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000006-0013600001-432017000100018","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION Y EQUIPAMIENTO AREA RECTORA DE SALUD DE HOJANCHA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0013600001}]",,"432017000100018","2018-02-17T10:04:04.000Z","2016LA-000006-0013600001","ocds-rwubve-2016LA-000006-0013600001","[OBRA PUBLICA]","196718465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","196718465","432017000100018"
"2021-11-28T01:44:21.000Z","2018-10-29T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:19:14.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013300001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.2710874488E8","CRC","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000004-0013300001-432017000100012","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DEL CEN DE CERVANTES DE ALVARADO - CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013300001}]",,"432017000100012",,"2017LA-000004-0013300001","ocds-rwubve-2017LA-000004-0013300001","[OBRA PUBLICA]","125100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.2710874488E8","https://www.sicop.go.cr/index.jsp","buyer","125100000","432017000100012"
"2021-11-28T01:44:21.000Z","2018-07-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-23T15:44:54.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0000700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","200000000","CRC","Municipalidad de Grecia","2017LA-000014-0000700001-432018051600009","[contract]","municipalidad-de-grecia","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICIOS PARA EL CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0000700001}]","Alajuela","432018051600009","2018-05-23T15:44:54.000Z","2017LA-000014-0000700001","ocds-rwubve-2017LA-000014-0000700001","[OBRA PUBLICA]","177450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","177450000","432018051600009"
"2021-11-28T01:44:21.000Z","2018-04-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T15:00:29.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.8697520867E8","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000019-0012700001-432018000200011","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CEN DE GUAYABO DE BAGACES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0012700001}]",,"432018000200011","2019-05-04T15:00:29.000Z","2017LA-000019-0012700001","ocds-rwubve-2017LA-000019-0012700001","[SERVICIOS]","185650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.8697520867E8","https://www.sicop.go.cr/index.jsp","buyer","185650000","432018000200011"
"2021-11-28T01:49:58.000Z","2020-09-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T15:04:38.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","68496460","CRC","Municipalidad de Aserri","2020LA-000001-0019500001-432020000200098","[contract]","municipalidad-de-aserri","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. SOLICITUD 29. CONSTRUCCIÓN DE CORDONES DE CAÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019500001}]","San José","432020000200098","2021-04-04T15:04:38.000Z","2020LA-000001-0019500001","ocds-rwubve-2020LA-000001-0019500001","[OBRA PUBLICA]","5.607367736E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","68496460","https://www.sicop.go.cr/index.jsp","buyer","5.607367736E7","432020000200098"
"2021-11-28T01:53:02.000Z","2021-01-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-11T11:33:12.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0025000001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","54000","CRC","Municipalidad Vázquez De Coronado","2020LA-000001-0025000001-432020010900118","[contract]","municipalidad-vazquez-de-coronado","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suministro y colocación de lastre cemento según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Vázquez De Coronado","open","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432020010900118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0025000001}]","San José","432020010900118","2022-01-11T11:33:12.000Z","2020LA-000001-0025000001","ocds-rwubve-2020LA-000001-0025000001","[OBRA PUBLICA]","46103.5","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","54000","https://www.sicop.go.cr/index.jsp","buyer","46103.5","432020010900118"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-22T09:07:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0023300001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","15110604","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000193-0023300001-432021002400025","[contract]","municipalidad-de-san-rafael-de-heredia","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de superficie de rodamiento y sistema de drenaje Sector Norte de Calle Chilillal.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0023300001}]","Heredia","432021002400025","2021-07-22T09:07:56.000Z","2020CD-000193-0023300001","ocds-rwubve-2020CD-000193-0023300001","[OBRA PUBLICA]","1.510719267E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","15110604","https://www.sicop.go.cr/index.jsp","buyer","1.510719267E7","432021002400025"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-22T09:06:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0023300001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000194-0023300001-432021002400024","[contract]","municipalidad-de-san-rafael-de-heredia","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAR Y RENOVAR LAS CONDICIONES DE PUENTES DE LA RED VIAL CANTONAL, OBRA POR CONTRATO. LEY 8114.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0023300001}]","Heredia","432021002400024","2021-07-22T09:06:28.000Z","2020CD-000194-0023300001","ocds-rwubve-2020CD-000194-0023300001","[OBRA PUBLICA]","1.987292446E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.987292446E7","432021002400024"
