"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Coordinación de Obras","active","complete","[CANCELES Y ACABADOS ROMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CANCELES Y ACABADOS ROMA, S.A. DE C.V., details={type=company}, id=canceles-y-acabados-roma-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-03-INER SROP AD 04/03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[canceles-y-acabados-roma-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Adecuación de Área para Citometro","[{id=compranet3-1620530467436}]","12223003","Adecuación de Área para Citometro","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP AD 04/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP AD 04/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2003&TipInv=D}]","Mantenimiento a Líneas Eléctricas al S.C. No. 11","INER SROP AD 04/03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-03","ocds-0ud2q6-12223003-006-03","66939.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANCELES Y ACABADOS ROMA, S.A. DE C.V., id=canceles-y-acabados-roma-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66939.33","INER SROP AD 04/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Coordinación de Obras","active","complete","[FLOVI INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-006-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOVI INGENIERIA, S.A. DE C.V., details={type=company}, id=flovi-ingenieria-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-03-INER 12223003-006-03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[flovi-ingenieria-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Mantenimiento a Líneas Eléctricas al S.C. No. 11","[{id=compranet3-1620530467436}]","12223003","Mantenimiento a Líneas Eléctricas al S.C. No. 11","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-006-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Líneas Eléctricas al S.C. No. 11","INER 12223003-006-03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-03","ocds-0ud2q6-12223003-006-03","167471.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOVI INGENIERIA, S.A. DE C.V., id=flovi-ingenieria-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167471.1","INER 12223003-006-03"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Coordinación de Obras","active","complete","[COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V., details={type=company}, id=comercializadora-e-ingenieria-fidsao-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-05-INER OP ADE 004/05","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[comercializadora-e-ingenieria-fidsao-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Adecuaciýn del Sistema de Aire Acondicionado en el Laboratorio de V.I.H. mediante la colocaciýn del Gabinete Bag-In, Bag-Out","[{id=compranet3-1620530467436}]","12223003","Adecuaciýn del Sistema de Aire Acondicionado en el Laboratorio de V.I.H. mediante la colocaciýn del Gabinete Bag-In, Bag-Out","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP ADE 004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP ADE 004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=D}]","Adecuaciýn del Sistema de Aire Acondicionado en el Laboratorio de V.I.H. mediante la colocaciýn del Gabinete Bag-In, Bag-Out","INER OP ADE 004/05","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-05","ocds-0ud2q6-12223003-006-05","864254.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V., id=comercializadora-e-ingenieria-fidsao-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864254.65","INER OP ADE 004/05"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Coordinación de Obras","active","complete","[TEA ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TEA ARQUITECTOS, S.A. DE C.V., details={type=company}, id=tea-arquitectos-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-06-INER SROP I3P 03/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[tea-arquitectos-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Proyecto Ejecutivo de Consulta Externa","[{id=compranet3-1620530467436}]","12223003","Proyecto Ejecutivo de Consulta Externa","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 03/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2006&TipInv=R}]","Remodelaciones Diversas","INER SROP I3P 03/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-06","ocds-0ud2q6-12223003-006-06","695723.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEA ARQUITECTOS, S.A. DE C.V., id=tea-arquitectos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695723.68","INER SROP I3P 03/06"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Coordinación de Obras","active","complete","[PLANEACIÓN Y DESARROLLO ENTORNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-006-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLANEACIÓN Y DESARROLLO ENTORNO SA DE CV, details={type=company}, id=planeacion-y-desarrollo-entorno-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-06-INER 12223003-006-06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[planeacion-y-desarrollo-entorno-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelaciones Diversas","[{id=compranet3-1620530467436}]","12223003","Remodelaciones Diversas","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-006-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Remodelaciones Diversas","INER 12223003-006-06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-06","ocds-0ud2q6-12223003-006-06","906198.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACIÓN Y DESARROLLO ENTORNO SA DE CV, id=planeacion-y-desarrollo-entorno-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906198.48","INER 12223003-006-06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-07-INER OP ADM 04/07","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA EN EDIFICIOS","[{id=compranet3-1620530467436}]","12223003","SUMINISTRO Y APLICACION DE PINTURA EN EDIFICIOS","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP ADM 04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP ADM 04/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2007&TipInv=D}]","SUMINISTRO Y APLICACION DE PINTURA EN EDIFICIOS","INER OP ADM 04/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-07","ocds-0ud2q6-12223003-006-07","209697.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209697.73","INER OP ADM 04/07"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=zaldivar-ruiz-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-007-03-INER SROP AD 05/03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[zaldivar-ruiz-y-asociados-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12223003","Supervisión","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP AD 05/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP AD 05/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D}]","Mantenimiento a los muros del I.N.E.R.","INER SROP AD 05/03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-007-03","ocds-0ud2q6-12223003-007-03","29261.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., id=zaldivar-ruiz-y-asociados-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29261.04","INER SROP AD 05/03"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Coordinación de Obras","active","complete","[GRUPO NORKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-007-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NORKA, S.A. DE C.V., details={type=company}, id=grupo-norka-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-007-03-INER 12223003-007-03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[grupo-norka-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Mantenimiento a los muros del I.N.E.R.","[{id=compranet3-1620530467436}]","12223003","Mantenimiento a los muros del I.N.E.R.","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-007-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Mantenimiento a los muros del I.N.E.R.","INER 12223003-007-03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-007-03","ocds-0ud2q6-12223003-007-03","481245.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NORKA, S.A. DE C.V., id=grupo-norka-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481245.05","INER 12223003-007-03"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Coordinación de Obras","active","complete","[COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V., details={type=company}, id=comercializadora-e-ingenieria-fidsao-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-007-05-INER OP ADE 005/05","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[comercializadora-e-ingenieria-fidsao-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Pruebas de hermeticidad en ductos del Laboratorio de V.I.H.","[{id=compranet3-1620530467436}]","12223003","Pruebas de hermeticidad en ductos del Laboratorio de V.I.H.","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP ADE 005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP ADE 005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=D}]","Pruebas de hermeticidad en ductos del Laboratorio de V.I.H.","INER OP ADE 005/05","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-007-05","ocds-0ud2q6-12223003-007-05","55700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V., id=comercializadora-e-ingenieria-fidsao-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55700","INER OP ADE 005/05"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V., details={type=company}, id=arquitectura-y-construccion-del-espacio-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-007-06-INER SROP I3P 05/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[arquitectura-y-construccion-del-espacio-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Supervisiýn Neumopediatria","[{id=compranet3-1620530467436}]","12223003","Supervisiýn Neumopediatria","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 05/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0007&AnoInv=2006&TipInv=R}]","Remodelaciýn del ýrea de Administraciýn, Custodia y Control de Archivo Clinico","INER SROP I3P 05/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-007-06","ocds-0ud2q6-12223003-007-06","725969.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V., id=arquitectura-y-construccion-del-espacio-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725969.02","INER SROP I3P 05/06"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-007-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-007-06-INER 12223003-007-06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseno-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelaciýn del ýrea de Administraciýn, Custodia y Control de Archivo Clinico","[{id=compranet3-1620530467436}]","12223003","Remodelaciýn del ýrea de Administraciýn, Custodia y Control de Archivo Clinico","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-007-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Remodelaciýn del ýrea de Administraciýn, Custodia y Control de Archivo Clinico","INER 12223003-007-06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-007-06","ocds-0ud2q6-12223003-007-06","2177463.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177463.66","INER 12223003-007-06"
