"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04528699, scheme=Companies House}]","JULIO'S PIZZERIA RESTAURANTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04528699}]","julios-pizzeria-restaurante-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06909802, scheme=Companies House}]","RESOUNDS DIVINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06909802}]","resounds-divine-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02506591, scheme=Companies House}]","WORLD TRAVEL AND TOURISM COUNCIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02506591}]","world-travel-and-tourism-council-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09818039, scheme=Companies House}]","ATLANTIC TECHNICAL FACILITIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09818039}]","atlantic-technical-facilities-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10687847, scheme=Companies House}]","SOPAL MANOR LTD","[{id=https://beta.companieshouse.gov.uk/company/10687847}]","sopal-manor-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02814662, scheme=Companies House}]","PYRAMID EUROPA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02814662}]","pyramid-europa-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11144006, scheme=Companies House}]","VMP LEGAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11144006}]","vmp-legal-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10742678, scheme=Companies House}]","ALYL LTD","[{id=https://beta.companieshouse.gov.uk/company/10742678}]","alyl-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06272932, scheme=Companies House}]","CALVARY CHAPEL LEATHERHEAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06272932}]","calvary-chapel-leatherhead-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00976461, scheme=Companies House}]","LITFIELD HOUSE MEDICAL CENTRE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00976461}]","litfield-house-medical-centre-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11505311, scheme=Companies House}]","SOFIA VARONA LTD","[{id=https://beta.companieshouse.gov.uk/company/11505311}]","sofia-varona-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07066623, scheme=Companies House}]","SAN GABRIEL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/07066623}]","san-gabriel-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08655792, scheme=Companies House}]","ANTONIO MARQUEZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08655792}]","antonio-marquez-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07985354, scheme=Companies House}]","CURIEUX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07985354}]","curieux-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL027035, scheme=Companies House}]","PACIFIC TRADE ALLIANCE LP","[{id=https://beta.companieshouse.gov.uk/company/SL027035}]","pacific-trade-alliance-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11189628, scheme=Companies House}]","BACANORA LITHIUM PLC","[{id=https://beta.companieshouse.gov.uk/company/11189628}]","bacanora-lithium-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09906449, scheme=Companies House}]","PARK WOKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09906449}]","park-woks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09113168, scheme=Companies House}]","BLACKPOOL, WYRE AND FYLDE DIVING ACADEMY COMMUNITY INTEREST COMPANY","[{id=https://beta.companieshouse.gov.uk/company/09113168}]","blackpool-wyre-and-fylde-diving-academy-community-interest-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC015985, scheme=Companies House}]","BIOSIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC015985}]","biosil-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11531572, scheme=Companies House}]","AVANZA STRATEGY LTD","[{id=https://beta.companieshouse.gov.uk/company/11531572}]","avanza-strategy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09732695, scheme=Companies House}]","HORIZON MEDIA PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09732695}]","horizon-media-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08732967, scheme=Companies House}]","CREINNTECH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08732967}]","creinntech-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09825846, scheme=Companies House}]","PARKETO CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09825846}]","parketo-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00656009, scheme=Companies House}]","FRIENDS OF THE LADY ELEANOR HOLLES SCHOOL(THE)","[{id=https://beta.companieshouse.gov.uk/company/00656009}]","friends-of-the-lady-eleanor-holles-schoolthe","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031416, scheme=Companies House}]","VIDAMEX S.A. DE C.V.","[{id=https://beta.companieshouse.gov.uk/company/FC031416}]","vidamex-sa-de-cv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10688907, scheme=Companies House}]","THE CLIFF NEWCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10688907}]","the-cliff-newco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000492, scheme=Companies House}]","HERO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000492}]","hero-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08517405, scheme=Companies House}]","PRESTIGE EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08517405}]","prestige-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09806559, scheme=Companies House}]","PREMLEX ELECTRICAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09806559}]","premlex-electrical-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11093299, scheme=Companies House}]","MARYSANA AGRO LTD","[{id=https://beta.companieshouse.gov.uk/company/11093299}]","marysana-agro-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08260222, scheme=Companies House}]","ARENAS FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/08260222}]","arenas-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04906594, scheme=Companies House}]","INTERNATIONAL WATERSKI & WAKEBOARD FEDERATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04906594}]","international-waterski-&-wakeboard-federation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08572410, scheme=Companies House}]","BAIKRICH TECHNOLOGY LTD","[{id=https://beta.companieshouse.gov.uk/company/08572410}]","baikrich-technology-ltd","[{id=latam_offshore}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","[{identifier=01485138, scheme=Companies House}]","MARKEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01485138}]","marken-limited","[{id=compranet}, {id=compranet3}, {id=pot}, {id=latam_offshore}]","[company]","0","0","0","0","[{name=Marken Limited}]","0","0","0","50","0","4.0165960339999996E7","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06849129, scheme=Companies House}]","HUMBER KITCHENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06849129}]","humber-kitchens-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05864607, scheme=Companies House}]","INTER FOOD SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05864607}]","inter-food-service-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10678412, scheme=Companies House}]","MIBER ENGINEERING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10678412}]","miber-engineering-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08844729, scheme=Companies House}]","LOVIS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08844729}]","lovis-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC016964, scheme=Companies House}]","BANCO NACIONAL DE COMERCIO EXTERIOR SOCIEDAD NACIONAL DE CREDITO","[{id=https://beta.companieshouse.gov.uk/company/FC016964}]","banco-nacional-de-comercio-exterior-sociedad-nacional-de-credito","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07679550, scheme=Companies House}]","SAAVI ENERGIA (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07679550}]","saavi-energia-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000559, scheme=Companies House}]","FUR SEAL SP","[{id=https://beta.companieshouse.gov.uk/company/SG000559}]","fur-seal-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04558800, scheme=Companies House}]","SILVERCHILLI.COM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04558800}]","silverchillicom-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03250805, scheme=Companies House}]","RIVINGTON MANAGEMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/03250805}]","rivington-management-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11290989, scheme=Companies House}]","CHILLIMEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11290989}]","chillimex-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000546, scheme=Companies House}]","MONICAKE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000546}]","monicake-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04171627, scheme=Companies House}]","SIR EDWARD JOHNS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04171627}]","sir-edward-johns-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03981234, scheme=Companies House}]","PREFERRED GLOBAL HEALTH EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03981234}]","preferred-global-health-europe-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC494162, scheme=Companies House}]","KIRKTON TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC494162}]","kirkton-technologies-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05171663, scheme=Companies House}]","OCEAN PARTNERS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05171663}]","ocean-partners-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC347943, scheme=Companies House}]","DELVENDAHL MARTIN LLP","[{id=https://beta.companieshouse.gov.uk/company/OC347943}]","delvendahl-martin-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01900520, scheme=Companies House}]","TWIN","[{id=https://beta.companieshouse.gov.uk/company/01900520}]","twin","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01838389, scheme=Companies House}]","WAVERLEY TWO HOUSING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01838389}]","waverley-two-housing-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09624075, scheme=Companies House}]","EMBASSY OF THE SEAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09624075}]","embassy-of-the-seas-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04725078, scheme=Companies House}]","QUALITY LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/04725078}]","quality-lifestyle-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC032675, scheme=Companies House}]","BACANORA MINERALS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC032675}]","bacanora-minerals-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01380213, scheme=Companies House}]","TINDLEMANOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01380213}]","tindlemanor-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09773923, scheme=Companies House}]","THE COLLECTORS CHOICE LTD.","[{id=https://beta.companieshouse.gov.uk/company/09773923}]","the-collectors-choice-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05311866, scheme=Companies House}]","MX OIL PLC","[{id=https://beta.companieshouse.gov.uk/company/05311866}]","mx-oil-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09115096, scheme=Companies House}]","OLD FARMHOUSE MEWS (WELHAM GREEN) MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09115096}]","old-farmhouse-mews-welham-green-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11208381, scheme=Companies House}]","THE RESIDENCES GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/11208381}]","the-residences-group-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09835930, scheme=Companies House}]","CYPRESS TREE EDUCATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09835930}]","cypress-tree-education-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09910320, scheme=Companies House}]","EL-PRIMO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09910320}]","el-primo-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03322023, scheme=Companies House}]","MARINE STEWARDSHIP COUNCIL","[{id=https://beta.companieshouse.gov.uk/company/03322023}]","marine-stewardship-council","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03122085, scheme=Companies House}]","MONDEX INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03122085}]","mondex-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07243809, scheme=Companies House}]","EMMEX TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/07243809}]","emmex-trading-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC028459, scheme=Companies House}]","INTERNATIONAL TIBET NETWORK","[{id=https://beta.companieshouse.gov.uk/company/FC028459}]","international-tibet-network","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
