"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[ROHCA INGENIERÍA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007997]","[{roles=supplier, name=ROHCA INGENIERÍA INTEGRAL S.A. DE C.V., details={type=company}, id=rohca-ingenieria-integral-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500007997-4500007997","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rohca-ingenieria-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE RODOLFO ROBLESEstudio y Proyecto de protección del terraplén de accesos lado MEXICANO","[{id=pot-1620519810584}]","PUENTE RODOLFO ROBLESEstudio y Proyecto de protección del terraplén de accesos lado MEXICANO","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007997}]","PUENTE RODOLFO ROBLESEstudio y Proyecto de protección del terraplén de accesos lado MEXICANO","4500007997","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-07T00:00:00.000Z","4500007997","ocds-0ud2q6-4500007997","735012.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROHCA INGENIERÍA INTEGRAL S.A. DE C.V., id=rohca-ingenieria-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735012.82","4500007997",
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008275]","[{roles=supplier, name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008275-4500008275","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Grijalva: Supervisión y Control de Calida de la Obra: Sustitución del tramo metálico y reparación de los tramos de concreto","[{id=pot-1620519810584}]","Puente Grijalva: Supervisión y Control de Calida de la Obra: Sustitución del tramo metálico y reparación de los tramos de concreto","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008275}]","Puente Grijalva: Supervisión y Control de Calida de la Obra: Sustitución del tramo metálico y reparación de los tramos de concreto","4500008275","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-12T00:00:00.000Z","4500008275","ocds-0ud2q6-4500008275","533060.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533060.58","4500008275",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[ROCHER INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008118]","[{roles=supplier, name=ROCHER INGENIERÍA S.A. DE C.V., details={type=company}, id=rocher-ingenieria-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008118-4500008118","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rocher-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente CamargoSupervisión y control de calidad de la obra:Rehabilitación de la superestructura y accesos","[{id=pot-1620519810584}]","Puente CamargoSupervisión y control de calidad de la obra:Rehabilitación de la superestructura y accesos","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008118}]","Puente CamargoSupervisión y control de calidad de la obra:Rehabilitación de la superestructura y accesos","4500008118","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-08-12T00:00:00.000Z","4500008118","ocds-0ud2q6-4500008118","504289.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHER INGENIERÍA S.A. DE C.V., id=rocher-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504289.76","4500008118","true"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008271]","[{roles=supplier, name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008271-4500008271","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Culiacán: Supervisión y Control de Calidad de la Obra: Reforzamiento de superestructura incluye gazas de acceso.","[{id=pot-1620519810584}]","Puente Culiacán: Supervisión y Control de Calidad de la Obra: Reforzamiento de superestructura incluye gazas de acceso.","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008271}]","Puente Culiacán: Supervisión y Control de Calidad de la Obra: Reforzamiento de superestructura incluye gazas de acceso.","4500008271","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-03T00:00:00.000Z","4500008271","ocds-0ud2q6-4500008271","447893.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447893.98","4500008271",
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[SERVER INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008006]","[{roles=supplier, name=SERVER INGENIERÍA S.A. DE C.V., details={type=company}, id=server-ingenieria-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008006-4500008006","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[server-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCIÓN DETALLADADEL PUENTE: NUEVO LAREDO","[{id=pot-1620519810584}]","INSPECCIÓN DETALLADADEL PUENTE: NUEVO LAREDO","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008006}]","INSPECCIÓN DETALLADADEL PUENTE: NUEVO LAREDO","4500008006","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-05-20T00:00:00.000Z","4500008006","ocds-0ud2q6-4500008006","429120.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVER INGENIERÍA S.A. DE C.V., id=server-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429120.17","4500008006","true"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[LA POLICÍA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008245]","[{roles=supplier, name=LA POLICÍA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=la-policia-auxiliar-del-distrito-federal}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008245-4500008245","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-policia-auxiliar-del-distrito-federal]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en Adolfe Prieto 1525 Col de Valle D.F.","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en Adolfe Prieto 1525 Col de Valle D.F.","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008245}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en Adolfe Prieto 1525 Col de Valle D.F.","4500008245","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500008245","ocds-0ud2q6-4500008245","283808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA POLICÍA AUXILIAR DEL DISTRITO FEDERAL, id=la-policia-auxiliar-del-distrito-federal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283808","4500008245",
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008108]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SEPSA S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sepsa-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008108-4500008108","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compania-mexicana-de-traslado-de-valores-sepsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de custodia recuento y trasladop de efectivo captado en las 30 plazas de cobro que conforman la red propia de capufe","[{id=pot-1620519810584}]","Los servicios de custodia recuento y trasladop de efectivo captado en las 30 plazas de cobro que conforman la red propia de capufe","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008108}]","Los servicios de custodia recuento y trasladop de efectivo captado en las 30 plazas de cobro que conforman la red propia de capufe","4500008108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-03-15T00:00:00.000Z","4500008108","ocds-0ud2q6-4500008108","229650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SEPSA S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229650","4500008108",
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[EL CURPO DE VIGILANCIA AUXILIAR DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008011]","[{roles=supplier, name=EL CURPO DE VIGILANCIA AUXILIAR DEL ESTADO DE MÉXICO, details={type=company}, id=el-curpo-de-vigilancia-auxiliar-del-estado-de-mexico}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008011-4500008011","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-curpo-de-vigilancia-auxiliar-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en la oficinas de PICO DE VERAPAZ","[{id=pot-1620519810584}]","Los servicios de vigilancia en la oficinas de PICO DE VERAPAZ","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008011}]","Los servicios de vigilancia en la oficinas de PICO DE VERAPAZ","4500008011","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500008011","ocds-0ud2q6-4500008011","169126.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CURPO DE VIGILANCIA AUXILIAR DEL ESTADO DE MÉXICO, id=el-curpo-de-vigilancia-auxiliar-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169126.4","4500008011",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[SR. JAVIER HUGO ESTEBAN FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008153]","[{roles=supplier, name=SR. JAVIER HUGO ESTEBAN FLORES, details={type=person}, id=sr-javier-hugo-esteban-flores}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008153-4500008153","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-javier-hugo-esteban-flores]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a vehículos propiedad de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a vehículos propiedad de CAPUFE","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008153}]","Los servicios de mantenimiento preventivo y correctivo a vehículos propiedad de CAPUFE","4500008153","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-04-15T00:00:00.000Z","4500008153","ocds-0ud2q6-4500008153","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JAVIER HUGO ESTEBAN FLORES, id=sr-javier-hugo-esteban-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4500008153",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[MARÍA AURORA RODRÍGUES SERVÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008149]","[{roles=supplier, name=MARÍA AURORA RODRÍGUES SERVÍN, details={type=company}, id=maria-aurora-rodrigues-servin}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008149-4500008149","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[maria-aurora-rodrigues-servin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a vehículos propiedad de CAPUFE marca Chrysler Ford Honda y Nissan","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a vehículos propiedad de CAPUFE marca Chrysler Ford Honda y Nissan","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008149}]","Los servicios de mantenimiento preventivo y correctivo a vehículos propiedad de CAPUFE marca Chrysler Ford Honda y Nissan","4500008149","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-04-15T00:00:00.000Z","4500008149","ocds-0ud2q6-4500008149","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA AURORA RODRÍGUES SERVÍN, id=maria-aurora-rodrigues-servin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4500008149",
