"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T14:04:50.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000216-0008000001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","20623800","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000216-0008000001-432016000100193","[contract]","ministerio-de-cultura-y-juventud","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DEL ICAP PARA EL FORTALECIMIENTO INSTITUCIONAL DEL MINISTERIO DE CULTURA Y JUVENTUD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000216-0008000001}]","432016000100193","2017-01-04T14:04:50.000Z","2016CD-000216-0008000001","ocds-rwubve-2016CD-000216-0008000001","[SERVICIOS]","20623800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","20623800","https://www.sicop.go.cr/index.jsp","buyer","20623800","432016000100193",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T15:10:34.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0008000001]","[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","20500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000228-0008000001-432018000100310","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PORTONES Y VENTANALES BIBLIOTECA DE MORAVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0008000001}]","432018000100310",,"2018CD-000228-0008000001","ocds-rwubve-2018CD-000228-0008000001","[BIENES/SERVICIOS]","2.043270481E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","20500000","https://www.sicop.go.cr/index.jsp","buyer","2.043270481E7","432018000100310",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T11:24:55.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MARIA DANIELA ARIAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur y 50m Este del Fresh Market Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DANIELA ARIAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-daniela-arias-rodriguez}]","20240000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000006-0008000001-432020000100028","[contract]","ministerio-de-cultura-y-juventud","[maria-daniela-arias-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIO DE PRODUCCIÓN DE LOS FONDOS BECAS TALLER Y PUNTOS DE CULTURA, 2020”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0008000001}]","432020000100028","2021-01-06T11:24:55.000Z","2020CD-000006-0008000001","ocds-rwubve-2020CD-000006-0008000001","[SERVICIOS]","2.023520041E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DANIELA ARIAS RODRIGUEZ, id=maria-daniela-arias-rodriguez}]","20240000","https://www.sicop.go.cr/index.jsp","buyer","2.023520041E7","432020000100028",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-16T10:32:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ARLETTE ARROYO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107080391, uri=https://www.tse.go.cr/}, address={streetAddress=De REPRETEL, 300 m sur y 125 m oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARLETTE ARROYO MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=arlette-arroyo-mora}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000158-0008000001-432019000100213","[contract]","ministerio-de-cultura-y-juventud","[arlette-arroyo-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE APOYO LOGÍSTICO PARA LA PRODUCCIÓN, EJECUCIÓN Y POST PRODUCCIÓN DE LA ACTIVIDAD DEL SESTEO Y DESFILE DE BOYEROS 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0008000001}]","432019000100213",,"2019CD-000158-0008000001","ocds-rwubve-2019CD-000158-0008000001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARLETTE ARROYO MORA, id=arlette-arroyo-mora}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019000100213",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T15:23:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Consorcio CERV.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0008000001]","[{identifier={scheme=Registro Nacional, id=1201900691, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio CERV., details={type=company}, id=consorcio-cerv}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000196-0008000001-432019000100249","[contract]","ministerio-de-cultura-y-juventud","[consorcio-cerv]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA PARA LA ELABORACIÓN DE PLANES ESTRATEGICOS DE SEGUIMIENTO A LOS INVENTARIOS CULTURALES 2013 AL 2019 ETAPA I Y II.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0008000001}]","432019000100249","2021-01-02T15:23:39.000Z","2019CD-000196-0008000001","ocds-rwubve-2019CD-000196-0008000001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio CERV., id=consorcio-cerv}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019000100249",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T13:24:25.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000204-0008000001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000204-0008000001-432016000100184","[contract]","ministerio-de-cultura-y-juventud","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONSULTORIA PARA AUDITORIA ELECTRICA E IMPLEMENTACION DE MEDIDAS PARA LA EFICIENCIA ENERGÉTICA”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000204-0008000001}]","432016000100184",,"2016CD-000204-0008000001","ocds-rwubve-2016CD-000204-0008000001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432016000100184",,,,,,
"2021-11-28T01:44:21.000Z","2018-02-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-14T09:23:54.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000275-0008000001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000275-0008000001-432018000100013","[contract]","ministerio-de-cultura-y-juventud","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD CON EL SINART","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000275-0008000001}]","432018000100013",,"2017CD-000275-0008000001","ocds-rwubve-2017CD-000275-0008000001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432018000100013",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T08:50:21.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0008000001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000058-0008000001-432020000100053","[contract]","ministerio-de-cultura-y-juventud","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE TÉCNICO, DISEÑO WEB Y MEJORAS AL HOSPEDAJE DEL PORTAL DE SINABI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0008000001}]","432020000100053","2021-06-01T08:50:21.000Z","2020CD-000058-0008000001","ocds-rwubve-2020CD-000058-0008000001","[SERVICIOS]","19984050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19984050","432020000100053",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-25T16:08:31.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000201-0008000001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","19950000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000201-0008000001-432017000100219","[contract]","ministerio-de-cultura-y-juventud","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS EN CONSULTORIA O ASESORIA EN ESTADISTICA PARA LA MEDICION DE LA FERIA INTERNACIONAL DEL LIBRO 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000201-0008000001}]","432017000100219","2017-12-25T16:08:31.000Z","2017CD-000201-0008000001","ocds-rwubve-2017CD-000201-0008000001","[SERVICIOS]","19950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","19950000","https://www.sicop.go.cr/index.jsp","buyer","19950000","432017000100219",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-04T15:31:43.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RIFF MUSIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0008000001]","[{identifier={scheme=Registro Nacional, id=3101406834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Villa de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RIFF MUSIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=riff-music-sociedad-anonima}]","8000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021LA-000011-0008000001-432021000100185","[contract]","ministerio-de-cultura-y-juventud","[riff-music-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE EQUIPOS TÉCNICOS , ESTRUCTURAS, GENERADORES Y MÓVIL DE SANITARIOS PARA EL MONTAJE, EJECUCIÓN Y DESMONTAJE DEL FNA 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0008000001}]","432021000100185","2022-02-04T15:31:43.000Z","2021LA-000011-0008000001","ocds-rwubve-2021LA-000011-0008000001","[SERVICIOS]","19944500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RIFF MUSIC SOCIEDAD ANONIMA, id=riff-music-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","19944500","432021000100185",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T10:21:27.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0008000001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","24211339","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000050-0008000001-432021000100097","[contract]","ministerio-de-cultura-y-juventud","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE “IMPLEMENTACION DE MEDIDAS PARA LA EFICIENCIA ENERGETICA EN EL CENAC” QUINTA ETAPA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0008000001}]","432021000100097","2021-08-12T10:21:27.000Z","2021CD-000050-0008000001","ocds-rwubve-2021CD-000050-0008000001","[SERVICIOS]","1.993787594E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","24211339","https://www.sicop.go.cr/index.jsp","buyer","1.993787594E7","432021000100097",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T11:52:50.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ALVARO VEGA CORTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108080568, uri=https://www.tse.go.cr/}, address={streetAddress=Del Banco Nacional, 115 m oeste, altos de Librería Los Robles. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO VEGA CORTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alvaro-vega-cortes}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000087-0008000001-432020000100065","[contract]","ministerio-de-cultura-y-juventud","[alvaro-vega-cortes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción de la exposición LA TRINIDAD, SARAPIQUÍ: Desenterrando historias, memorias e identidades.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0008000001}]","432020000100065","2020-12-29T11:52:50.000Z","2020CD-000087-0008000001","ocds-rwubve-2020CD-000087-0008000001","[SERVICIOS]","1.988333875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO VEGA CORTES, id=alvaro-vega-cortes}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.988333875E7","432020000100065",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-26T10:35:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RAFAEL ALBERTO ARCE VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000144-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108920047, uri=https://www.tse.go.cr/}, address={streetAddress=San Pablo, Heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RAFAEL ALBERTO ARCE VILLALOBOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-alberto-arce-villalobos}]","19849000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000144-0008000001-432017000100165","[contract]","ministerio-de-cultura-y-juventud","[rafael-alberto-arce-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y PRODUCCIÓN EN GESTIÓN SOCIOCULTURAL DE FESTIVALES REGIONALES EN LIMÓN, 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000144-0008000001}]","432017000100165",,"2017CD-000144-0008000001","ocds-rwubve-2017CD-000144-0008000001","[SERVICIOS]","19849000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO ARCE VILLALOBOS, id=rafael-alberto-arce-villalobos}]","19849000","https://www.sicop.go.cr/index.jsp","buyer","19849000","432017000100165",,,,,,
