"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[S.Q.A. DESARROLLO HUMANO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040-CENSIA-AD-2009-BIS]","[{roles=supplier, name=S.Q.A. DESARROLLO HUMANO S.C., details={type=company}, id=sqa-desarrollo-humano-sc}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","040-CENSIA-AD-2009-BIS-040-CENSIA-AD-2009-BIS","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[sqa-desarrollo-humano-sc]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER EL ARTE DE LA COMUNICACI N A TRAVES DE REINGENIERIA LABORAL","[{id=pot-1620519810584}]","TALLER EL ARTE DE LA COMUNICACI N A TRAVES DE REINGENIERIA LABORAL","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","040-CENSIA-AD-2009-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040-CENSIA-AD-2009-BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040-CENSIA-AD-2009-BIS}]","TALLER EL ARTE DE LA COMUNICACI N A TRAVES DE REINGENIERIA LABORAL","040-CENSIA-AD-2009-BIS","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-08-31T00:00:00.000Z","040-CENSIA-AD-2009-BIS","ocds-0ud2q6-040-CENSIA-AD-2009-BIS","89945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.Q.A. DESARROLLO HUMANO S.C., id=sqa-desarrollo-humano-sc}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89945","040-CENSIA-AD-2009-BIS"
"2021-05-09T00:24:27.000Z","2006-01-20T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-20T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/01/LPI-07-B]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","2006/01/LPI-07-B-2006/01/LPI-07-B","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA BCG","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA BCG","open","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","2006/01/LPI-07-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2006/01/LPI-07-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/01/LPI-07-B}]","ADQUISICION DE VACUNA BCG","2006/01/LPI-07-B","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-12-31T00:00:00.000Z","2006/01/LPI-07-B","ocds-0ud2q6-2006/01/LPI-07-B","1.07956055E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.07956055E7","2006/01/LPI-07-B"
"2021-05-09T00:24:27.000Z","2006-01-20T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-20T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[GLAXOSMITHKLINE BIOLOGICALS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/02/LPI-07-B]","[{roles=supplier, name=GLAXOSMITHKLINE BIOLOGICALS S.A., details={type=company}, id=glaxosmithkline-biologicals-sa}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","2006/02/LPI-07-B-2006/02/LPI-07-B","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[glaxosmithkline-biologicals-sa]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA PENTAVALENTE","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA PENTAVALENTE","open","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","2006/02/LPI-07-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2006/02/LPI-07-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/02/LPI-07-B}]","ADQUISICION DE VACUNA PENTAVALENTE","2006/02/LPI-07-B","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-12-31T00:00:00.000Z","2006/02/LPI-07-B","ocds-0ud2q6-2006/02/LPI-07-B","20240960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAXOSMITHKLINE BIOLOGICALS S.A., id=glaxosmithkline-biologicals-sa}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20240960","2006/02/LPI-07-B"
"2021-05-09T00:24:27.000Z","2006-06-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-27T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS IMPERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/126/LPI-03-B]","[{roles=supplier, name=LABORATORIOS IMPERIALES S.A. DE C.V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","2006/126/LPI-03-B-2006/126/LPI-03-B","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-imperiales-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA HEPATITIS B","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA HEPATITIS B","open","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","2006/126/LPI-03-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2006/126/LPI-03-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/126/LPI-03-B}]","ADQUISICION DE VACUNA HEPATITIS B","2006/126/LPI-03-B","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-12-31T00:00:00.000Z","2006/126/LPI-03-B","ocds-0ud2q6-2006/126/LPI-03-B","5772200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS IMPERIALES S.A. DE C.V., id=laboratorios-imperiales-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5772200","2006/126/LPI-03-B"
"2021-05-09T00:24:27.000Z","2006-11-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/254/LPI-17-B]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","2006/254/LPI-17-B-2006/254/LPI-17-B","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA SR (monto del contrato en dolares)","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA SR (monto del contrato en dolares)","open","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","2006/254/LPI-17-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2006/254/LPI-17-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/254/LPI-17-B}]","ADQUISICION DE VACUNA SR (monto del contrato en dolares)","2006/254/LPI-17-B","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-12-31T00:00:00.000Z","2006/254/LPI-17-B","ocds-0ud2q6-2006/254/LPI-17-B","14521100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14521100","2006/254/LPI-17-B"
"2021-05-09T00:24:27.000Z","2006-11-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS IMPERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/255/LPI-17-B]","[{roles=supplier, name=LABORATORIOS IMPERIALES S.A. DE C.V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","2006/255/LPI-17-B-2006/255/LPI-17-B","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-imperiales-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA BCG (monto del contrato en dolares)","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA BCG (monto del contrato en dolares)","open","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","2006/255/LPI-17-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2006/255/LPI-17-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/255/LPI-17-B}]","ADQUISICION DE VACUNA BCG (monto del contrato en dolares)","2006/255/LPI-17-B","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-12-31T00:00:00.000Z","2006/255/LPI-17-B","ocds-0ud2q6-2006/255/LPI-17-B","1381670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS IMPERIALES S.A. DE C.V., id=laboratorios-imperiales-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1381670","2006/255/LPI-17-B"
"2021-05-09T00:24:27.000Z","2006-11-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SANOFI PASTEUR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/256/LPI-17-B]","[{roles=supplier, name=SANOFI PASTEUR S.A., details={type=company}, id=sanofi-pasteur-sa}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","2006/256/LPI-17-B-2006/256/LPI-17-B","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[sanofi-pasteur-sa]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA PENTAVALENTE ACELULAR (monto del contrato en dolares)","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA PENTAVALENTE ACELULAR (monto del contrato en dolares)","open","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","2006/256/LPI-17-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2006/256/LPI-17-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/256/LPI-17-B}]","ADQUISICION DE VACUNA PENTAVALENTE ACELULAR (monto del contrato en dolares)","2006/256/LPI-17-B","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-12-31T00:00:00.000Z","2006/256/LPI-17-B","ocds-0ud2q6-2006/256/LPI-17-B","19364400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A., id=sanofi-pasteur-sa}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19364400","2006/256/LPI-17-B"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS S.A. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/257/LPI-18-B]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS S.A. DE CV, details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","2006/257/LPI-18-B-2006/257/LPI-18-B","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[intercontinental-de-medicamentos-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA HEPATITIS B (monto del contrato en dolares)","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA HEPATITIS B (monto del contrato en dolares)","open","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","2006/257/LPI-18-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2006/257/LPI-18-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2006/257/LPI-18-B}]","ADQUISICION DE VACUNA HEPATITIS B (monto del contrato en dolares)","2006/257/LPI-18-B","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-12-31T00:00:00.000Z","2006/257/LPI-18-B","ocds-0ud2q6-2006/257/LPI-18-B","1935000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS S.A. DE CV, id=intercontinental-de-medicamentos-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935000","2006/257/LPI-18-B"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIA-S-EXC-1-2006]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","001-CENSIA-S-EXC-1-2006-001-CENSIA-S-EXC-1-2006","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PARA LA RECEPCION MENJO ALMACENAMIENTO REFRIGERACION Y DISTRUBUCION DE LA VACUNA ROTAVIRUS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PARA LA RECEPCION MENJO ALMACENAMIENTO REFRIGERACION Y DISTRUBUCION DE LA VACUNA ROTAVIRUS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","001-CENSIA-S-EXC-1-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-CENSIA-S-EXC-1-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIA-S-EXC-1-2006}]","PRESTACION DE SERVICIOS PARA LA RECEPCION MENJO ALMACENAMIENTO REFRIGERACION Y DISTRUBUCION DE LA VACUNA ROTAVIRUS","001-CENSIA-S-EXC-1-2006","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2006-11-30T00:00:00.000Z","001-CENSIA-S-EXC-1-2006","ocds-0ud2q6-001-CENSIA-S-EXC-1-2006","1029135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1029135","001-CENSIA-S-EXC-1-2006"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[IMPACTO EN SOLUCIONES Y SERVICIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-CENSIA-AD-2010]","[{roles=supplier, name=IMPACTO EN SOLUCIONES Y SERVICIO S.A DE C.V., details={type=company}, id=impacto-en-soluciones-y-servicio-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","003-CENSIA-AD-2010-003-CENSIA-AD-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[impacto-en-soluciones-y-servicio-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOGÍSTICA PARA CEREMONIA DE ARRANQUE DE COMPAÑA DE INFLUENZA AH1N1","[{id=pot-1620519810584}]","LOGÍSTICA PARA CEREMONIA DE ARRANQUE DE COMPAÑA DE INFLUENZA AH1N1","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","003-CENSIA-AD-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-CENSIA-AD-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-CENSIA-AD-2010}]","LOGÍSTICA PARA CEREMONIA DE ARRANQUE DE COMPAÑA DE INFLUENZA AH1N1","003-CENSIA-AD-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-01-15T00:00:00.000Z","003-CENSIA-AD-2010","ocds-0ud2q6-003-CENSIA-AD-2010","88392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPACTO EN SOLUCIONES Y SERVICIO S.A DE C.V., id=impacto-en-soluciones-y-servicio-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88392","003-CENSIA-AD-2010"
