"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:09:02.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1455000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000217-0017500001-432020000100192","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Vagoneta MACK CH 96 SM 4342.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0017500001}]","Cartago","432020000100192","2020-12-20T12:09:02.000Z","2020CD-000217-0017500001","ocds-rwubve-2020CD-000217-0017500001","[BIENES]","1453603.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1455000","https://www.sicop.go.cr/index.jsp","buyer","1453603.5","432020000100192"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:08:07.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","4.26810825E7","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000219-0017500001-432020000100193","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustibles para el Departamento de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0017500001}]","Cartago","432020000100193","2021-06-20T12:08:07.000Z","2020CD-000219-0017500001","ocds-rwubve-2020CD-000219-0017500001","[BIENES]","4.26810825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","4.26810825E7","https://www.sicop.go.cr/index.jsp","buyer","4.26810825E7","432020000100193"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T06:41:18.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000215-0017500001]","[{identifier={scheme=Registro Nacional, id=3101744495, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 sur Colegio Metodista Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=triada-grafica-digital-sociedad-anonima}]","558500","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000215-0017500001-432020000100219","[contract]","municipalidad-de-turrialba","[triada-grafica-digital-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESIÓN DE MATERIALES PUBLICITARIOS PARA USO DE GESTIÓN INTEGRAL DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000215-0017500001}]","Cartago","432020000100219","2021-01-07T06:41:18.000Z","2020CD-000215-0017500001","ocds-rwubve-2020CD-000215-0017500001","[SERVICIOS]","456250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA, id=triada-grafica-digital-sociedad-anonima}]","558500","https://www.sicop.go.cr/index.jsp","buyer","456250","432020000100219",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T14:33:09.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[JULIAN MORA AMADOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304140518, uri=https://www.tse.go.cr/}, address={streetAddress=Del cruce de Canada de la Suiza un Kilometro hacia Pejiballe Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JULIAN MORA AMADOR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=julian-mora-amador}]","9999000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000225-0017500001-432020000100212","[contract]","municipalidad-de-turrialba","[julian-mora-amador]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material Granular puesto en el Plantel Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0017500001}]","Cartago","432020000100212","2021-01-02T14:33:09.000Z","2020CD-000225-0017500001","ocds-rwubve-2020CD-000225-0017500001","[BIENES]","9999150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JULIAN MORA AMADOR, id=julian-mora-amador}]","9999000","https://www.sicop.go.cr/index.jsp","buyer","9999150","432020000100212",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T10:27:37.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0017500001]","[{identifier={scheme=Registro Nacional, id=3101381265, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Este de la Iglesia María Auxiliadora Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-meza-cordero-sociedad-anonima}]","12492000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000227-0017500001-432020000100232","[contract]","municipalidad-de-turrialba","[desarrollos-meza-cordero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material Granular Cuadrantes El Silencio, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0017500001}]","Cartago","432020000100232","2021-01-10T10:27:37.000Z","2020CD-000227-0017500001","ocds-rwubve-2020CD-000227-0017500001","[BIENES]","1.1999947296E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, id=desarrollos-meza-cordero-sociedad-anonima}]","12492000","https://www.sicop.go.cr/index.jsp","buyer","1.1999947296E7","432020000100232",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T10:11:30.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000228-0017500001]","[{identifier={scheme=Registro Nacional, id=3101174574, uri=http://www.registronacional.go.cr/}, address={streetAddress=De PLaza Cristal 200 metros sur 100 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima}]","643026","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000228-0017500001-432021000100002","[contract]","municipalidad-de-turrialba","[repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de terreno para repetidora de equipos de CSV","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000228-0017500001}]","Cartago","432021000100002","2022-01-12T10:11:30.000Z","2020CD-000228-0017500001","ocds-rwubve-2020CD-000228-0017500001","[SERVICIOS]","643032","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA, id=repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima}]","643026","https://www.sicop.go.cr/index.jsp","buyer","643032","432021000100002",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T10:43:28.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000238-0017500001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","7169200","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000238-0017500001-432020000100239","[contract]","municipalidad-de-turrialba","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DEL EDIFICIO DEL CENTRO DIURNO PARA EL ADULTO MAYOR DE TURRIALBA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000238-0017500001}]","Cartago","432020000100239","2021-02-14T10:43:28.000Z","2020CD-000238-0017500001","ocds-rwubve-2020CD-000238-0017500001","[BIENES]","209420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","7169200","https://www.sicop.go.cr/index.jsp","buyer","209420","432020000100239",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T10:17:00.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MOISES LEONARDO OBANDO ROBLES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111640725, uri=https://www.tse.go.cr/}, address={streetAddress=10310 Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MOISES LEONARDO OBANDO ROBLES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=moises-leonardo-obando-robles}]","1500000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000246-0017500001-432020000100249","[contract]","municipalidad-de-turrialba","[moises-leonardo-obando-robles]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO AL SISTEMA DE DETECCIÓN DE INCENDIOS DEL CENTRO DEL ADULTO MAYOR Y DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0017500001}]","Cartago","432020000100249","2021-01-16T10:17:00.000Z","2020CD-000246-0017500001","ocds-rwubve-2020CD-000246-0017500001","[SERVICIOS]","1269418.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOISES LEONARDO OBANDO ROBLES, id=moises-leonardo-obando-robles}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1269418.5","432020000100249",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T10:02:42.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000240-0017500001]","[{identifier={scheme=Registro Nacional, id=3101792891, uri=http://www.registronacional.go.cr/}, address={streetAddress=B° Villa Ligia, Calle Nazareth, casa n°1 Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=construcciones-mesias-sociedad-anonima}]","9900000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000240-0017500001-432020000100247","[contract]","municipalidad-de-turrialba","[construcciones-mesias-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de una Acera en El Recreo, Distrito Turrialba.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000240-0017500001}]","Cartago","432020000100247","2021-01-15T10:02:42.000Z","2020CD-000240-0017500001","ocds-rwubve-2020CD-000240-0017500001","[OBRA PUBLICA]","7447600.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, id=construcciones-mesias-sociedad-anonima}]","9900000","https://www.sicop.go.cr/index.jsp","buyer","7447600.6","432020000100247",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T10:06:10.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","277000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000253-0017500001-432020000100243","[contract]","municipalidad-de-turrialba","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de baterías y disco duro externo para uso del Departamento de TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0017500001}]","Cartago","432020000100243","2021-01-15T10:06:10.000Z","2020CD-000253-0017500001","ocds-rwubve-2020CD-000253-0017500001","[BIENES]","240233.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","277000","https://www.sicop.go.cr/index.jsp","buyer","240233.78","432020000100243","608.186778","608.186778","USD","USD","395","395"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T10:40:33.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ROLANDO ALBERTO SEGURA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106250122, uri=https://www.tse.go.cr/}, address={streetAddress=600m Este de la Clínica Jerusalem Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLANDO ALBERTO SEGURA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rolando-alberto-segura-ramirez}]","400000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000254-0017500001-432020000100241","[contract]","municipalidad-de-turrialba","[rolando-alberto-segura-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de notariado para la confección de escritura","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0017500001}]","Cartago","432020000100241","2021-03-14T10:40:33.000Z","2020CD-000254-0017500001","ocds-rwubve-2020CD-000254-0017500001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROLANDO ALBERTO SEGURA RAMIREZ, id=rolando-alberto-segura-ramirez}]","400000","https://www.sicop.go.cr/index.jsp","buyer","350000","432020000100241",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T15:09:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0017500001]","[{identifier={scheme=Registro Nacional, id=3101464889, uri=http://www.registronacional.go.cr/}, address={streetAddress=625m este del cementerio San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","20800000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000243-0017500001-432021000100001","[contract]","municipalidad-de-turrialba","[grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE INGENIERÍA PARA EL DISEÑO DE PLANOS DETALLADOS DE LA ESTACIÓN DE TRANSFERENCIA DE RESIDUOS SÓLIDOS DE LA MUNICIPALIDAD DE TURRIALBA","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0017500001}]","Cartago","432021000100001","2021-04-11T15:09:57.000Z","2020CD-000243-0017500001","ocds-rwubve-2020CD-000243-0017500001","[SERVICIOS]","2.077634113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","20800000","https://www.sicop.go.cr/index.jsp","buyer","2.077634113E7","432021000100001",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T10:26:01.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[KEVIN HUMBERTO NUÑEZ BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304360076, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA PLAZA 150M AL NORTE CASA #P-11 La Isabel, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KEVIN HUMBERTO NUÑEZ BRENES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=kevin-humberto-nunez-brenes}]","13800000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000205-0017500001-432020000100234","[contract]","municipalidad-de-turrialba","[kevin-humberto-nunez-brenes]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA CONSTRUCCION DE MEJORAS EN ACERAS DEL PARQUE QUESADA CASAL","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0017500001}]","Cartago","432020000100234","2021-01-10T10:26:01.000Z","2020CD-000205-0017500001","ocds-rwubve-2020CD-000205-0017500001","[OBRA PUBLICA]","9258500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KEVIN HUMBERTO NUÑEZ BRENES, id=kevin-humberto-nunez-brenes}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","9258500","432020000100234",,,,,,
