"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/289/2017]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/289/2017-TGM/289/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","BARNIZ UV BRILLANTE CANADIENSE (GALÓN)","[{id=pot-1620519810584}]",,,,"BARNIZ UV BRILLANTE CANADIENSE (GALÓN)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/289/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/289/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/289/2017}]","BARNIZ UV BRILLANTE CANADIENSE (GALÓN)","TGM/289/2017",,,"TALLERES GRÁFICOS DE MÉXICO","2017-05-08T00:00:00.000Z","TGM/289/2017","ocds-0ud2q6-TGM/289/2017",,,,"35135",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35135","TGM/289/2017","2017-04-21T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053268]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E716-2016-1310941","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","HILO 3 A 2 CABOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","HILO 3 A 2 CABOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1310941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053268}]","HILO 3 A 2 CABOS","1310941","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1258527","ocds-0ud2q6-AA-004E2D001-E716-2016","false","[{}]","05. Adjudicación Directa LAASSP","34750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34750","1310941",,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1263/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1263/2016-TGM/1263/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 3 A 2 CABOS 3257.3361.4 MAQ INV.PLUS","[{id=pot-1620519810584}]",,,,"HILO 3 A 2 CABOS 3257.3361.4 MAQ INV.PLUS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1263/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1263/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1263/2016}]","HILO 3 A 2 CABOS 3257.3361.4 MAQ INV.PLUS","TGM/1263/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1263/2016","ocds-0ud2q6-TGM/1263/2016",,,,"34750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34750","TGM/1263/2016","2016-12-08T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1657/12]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1657/12-TGM/1657/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CUBRE BOCAS DE TELA CON DOBLE CAPA TIPO CIRUJANO","[{id=pot-1620519810584}]",,,,"CUBRE BOCAS DE TELA CON DOBLE CAPA TIPO CIRUJANO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1657/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1657/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1657/12}]","CUBRE BOCAS DE TELA CON DOBLE CAPA TIPO CIRUJANO","TGM/1657/12",,,"TALLERES GRÁFICOS DE MÉXICO","2012-10-30T00:00:00.000Z","TGM/1657/12","ocds-0ud2q6-TGM/1657/12",,,,"34450",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34450","TGM/1657/12","2012-09-21T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778634]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N360-2014-840472","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA PARA PALETIZADOR","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PELICULA PARA PALETIZADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","840472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778634}]","PELICULA","840472","true","Mixta","Talleres Gráficos de México","2014-12-31T00:00:00.000Z","888287","ocds-0ud2q6-AA-004E2D001-N360-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","840472","2014-12-26T00:00:00.000Z",,"2014-12-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1470/2014]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1470/2014-TGM/1470/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]",,,,"PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1470/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1470/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1470/2014}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","TGM/1470/2014",,,"TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1470/2014","ocds-0ud2q6-TGM/1470/2014",,,,"34200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34200","TGM/1470/2014","2014-12-26T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753803]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N344-2015-844036","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","844036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753803}]","PELICULA","844036","true","Electrónica","Talleres Gráficos de México","2015-05-19T00:00:00.000Z","890896","ocds-0ud2q6-AA-004E2D001-N344-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27800","844036","2015-04-29T00:00:00.000Z",,"2015-04-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/518/2015]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/518/2015-TGM/518/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]",,,,"PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/518/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/518/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/518/2015}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","TGM/518/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-05-19T00:00:00.000Z","TGM/518/2015","ocds-0ud2q6-TGM/518/2015",,,,"27800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27800","TGM/518/2015","2015-04-29T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1730/08]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1730/08-PEDIDO/TGM/1730/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PAPEL MASCARILLA LA MANDARINA 70X95 CM. 120 GR.","[{id=pot-1620519810584}]",,,,"PAPEL MASCARILLA LA MANDARINA 70X95 CM. 120 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1730/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1730/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1730/08}]","PAPEL MASCARILLA LA MANDARINA 70X95 CM. 120 GR.","PEDIDO/TGM/1730/08",,,"TALLERES GRÁFICOS DE MÉXICO","2008-10-07T00:00:00.000Z","PEDIDO/TGM/1730/08","ocds-0ud2q6-PEDIDO/TGM/1730/08",,,,"26460",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26460","PEDIDO/TGM/1730/08","2008-09-17T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057984]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E770-2016-1316599","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TARLATANA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","TARLATANA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1316599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057984}]","TARLATANA","1316599","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263571","ocds-0ud2q6-AA-004E2D001-E770-2016","false","[{}]","05. Adjudicación Directa LAASSP","24899.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24899.4","1316599",,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1363/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1363/2016-TGM/1363/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TARLATANA","[{id=pot-1620519810584}]",,,,"TARLATANA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1363/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1363/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1363/2016}]","TARLATANA","TGM/1363/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1363/2016","ocds-0ud2q6-TGM/1363/2016",,,,"24899.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24899.4","TGM/1363/2016","2016-12-29T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114438]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E98-2017-1388630","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ROLLO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ROLLO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114438}]","ROLLO","1388630","true","Mixta","Talleres Gráficos de México","2017-04-10T00:00:00.000Z","1328550","ocds-0ud2q6-AA-004E2D001-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","24886","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24886","1388630",,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/192/2017]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/192/2017-TGM/192/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLO DE POLIOLEFINA DE 15 INCH DE ANCHO","[{id=pot-1620519810584}]",,,,"ROLLO DE POLIOLEFINA DE 15 INCH DE ANCHO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/192/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/192/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/192/2017}]","ROLLO DE POLIOLEFINA DE 15 INCH DE ANCHO","TGM/192/2017",,,"TALLERES GRÁFICOS DE MÉXICO","2017-04-10T00:00:00.000Z","TGM/192/2017","ocds-0ud2q6-TGM/192/2017",,,,"24886",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24886","TGM/192/2017","2017-03-17T00:00:00.000Z","active",
