"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-14T14:38:00.000Z","2014-05-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644721]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N23-2014-823352","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-15T14:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUM. DE AGUA PURIFICADA ENE-DIC DE LA TAR MINATITLAN","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUM. DE AGUA PURIFICADA ENE-DIC DE LA TAR MINATITLAN","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644721}]","SUM. DE AGUA PURIFICADA ENE-DIC DE LA TAR MINATITLAN","823352","true","Presencial","Pemex-Refinación","2014-12-10T00:00:00.000Z","633941","ocds-0ud2q6-AA-018T4M039-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241364","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241364","823352",
"2019-01-24T01:18:06.000Z","2013-01-30T19:34:00.000Z","2013-02-01T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SANCHEZ CRODA HUGO ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650136]","[{address={countryName=México}, roles=supplier, name=SANCHEZ CRODA HUGO ALBERTO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sanchez-croda-hugo-alberto}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N1-2013-832460","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[sanchez-croda-hugo-alberto]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-01-31T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. RECOLECC. DE BASURA GARG 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. RECOLECC. DE BASURA GARG 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650136}]","R3AN088003 SERV. RECOLECC. DE BASURA GARG 2013","832460","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","337520","ocds-0ud2q6-AA-018T4M039-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SANCHEZ CRODA HUGO ALBERTO, id=sanchez-croda-hugo-alberto}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228730","832460",
"2019-01-24T01:18:06.000Z","2013-04-02T18:57:00.000Z","2013-12-26T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FEDEX DE MEXICO S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650063]","[{address={countryName=México}, roles=supplier, name=FEDEX DE MEXICO S DE R L DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fedex-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N12-2013-833001","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[fedex-de-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-04-05T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE MENSAJERIA PARA LA GARG AÑO 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE MENSAJERIA PARA LA GARG AÑO 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650063}]","SERVICIO DE MENSAJERIA PARA LA GARG AÑO 2013","833001","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","368407","ocds-0ud2q6-AA-018T4M039-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FEDEX DE MEXICO S DE R L DE C V, id=fedex-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224910","833001",
"2019-01-24T01:18:06.000Z","2013-06-26T08:18:00.000Z","2013-07-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647283]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N42-2013-833031","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-06-26T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA DE GARRAFON TAR MINATITLAN AÑO 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA DE GARRAFON TAR MINATITLAN AÑO 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647283}]","SERVICIO DE SUMINISTRO DE AGUA DE GARRAFON TAR MINATITLAN AÑO 2013","833031","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","412775","ocds-0ud2q6-AA-018T4M039-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210948","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210948","833031",
"2019-11-08T17:40:02.000Z","2012-03-23T14:31:00.000Z","2012-04-04T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SERVICIOS URBANOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695698]","[{address={countryName=México}, roles=supplier, name=SERVICIOS URBANOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-urbanos-de-puebla-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N2-2012-897306","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[servicios-urbanos-de-puebla-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-03-23T17:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS NO PELIGROSOS EN TAR PUEBLA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS NO PELIGROSOS EN TAR PUEBLA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","897306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695698}]","RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS NO PELIGROSOS EN","897306","true","Mixta","Pemex-Refinación","2012-12-07T00:00:00.000Z","161571","ocds-0ud2q6-AA-018T4M039-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS URBANOS DE PUEBLA SA DE CV, id=servicios-urbanos-de-puebla-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","897306",
"2019-01-24T01:17:24.000Z","2015-08-28T17:46:00.000Z","2015-08-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664805]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N7-2012-847051","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-08-28T20:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE AGUA POTABLE TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE AGUA POTABLE TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","847051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664805}]","SUMINISTRO DE AGUA POTABLE TAR PAJARITOS","847051","true","Presencial","Pemex-Refinación","2015-08-31T00:00:00.000Z","165066","ocds-0ud2q6-AA-018T4M039-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209987","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209987","847051",
"2019-11-08T17:40:02.000Z","2012-03-24T14:43:00.000Z","2012-04-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SERVICIOS NACIONALES MUPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696352]","[{address={countryName=México}, roles=supplier, name=SERVICIOS NACIONALES MUPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N4-2012-897349","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[servicios-nacionales-mupa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-03-27T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA PARA LA GARG","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE MENSAJERIA ESPECIALIZADA PARA LA GARG","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","897349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696352}]","SERVICIO DE MENSAJERIA ESPECIALIZADA PARA LA GARG","897349","true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","161920","ocds-0ud2q6-AA-018T4M039-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209547","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS NACIONALES MUPA SA DE CV, id=servicios-nacionales-mupa-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209547","897349",
"2019-01-24T01:18:06.000Z","2013-04-04T17:30:00.000Z","2013-04-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SERVICIOS URBANOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649989]","[{address={countryName=México}, roles=supplier, name=SERVICIOS URBANOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-urbanos-de-puebla-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N11-2013-832844","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[servicios-urbanos-de-puebla-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-04-05T10:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. DE RECOLECCION DE BASURA TAR PUEBLA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. DE RECOLECCION DE BASURA TAR PUEBLA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649989}]","SERV. DE RECOLECCION DE BASURA TAR PUEBLA","832844","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","365721","ocds-0ud2q6-AA-018T4M039-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS URBANOS DE PUEBLA SA DE CV, id=servicios-urbanos-de-puebla-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","832844",
"2019-01-24T01:17:46.000Z","2014-07-08T11:35:00.000Z","2014-05-19T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SERVICIOS URBANOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646432]","[{address={countryName=México}, roles=supplier, name=SERVICIOS URBANOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-urbanos-de-puebla-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N17-2014-824125","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[servicios-urbanos-de-puebla-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-08T15:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. RECOLEC. RESIDUOS NO PELIGROSOS TAR PUEBLA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. RECOLEC. RESIDUOS NO PELIGROSOS TAR PUEBLA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","824125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646432}]","SERV. RECOLEC. RESIDUOS NO PELIGROSOS TAR PUEBLA","824125","true","Presencial","Pemex-Refinación","2014-12-10T00:00:00.000Z","630020","ocds-0ud2q6-AA-018T4M039-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS URBANOS DE PUEBLA SA DE CV, id=servicios-urbanos-de-puebla-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","824125",
"2019-11-08T17:40:02.000Z","2011-11-23T19:15:00.000Z","2011-12-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[AGUILAR SALAS JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650248]","[{address={countryName=México}, roles=supplier, name=AGUILAR SALAS JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aguilar-salas-jose}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N22-2011-829823","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[aguilar-salas-jose]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-24T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","Elaboración de Permisos de Trabajo","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","Elaboración de Permisos de Trabajo","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650248}]","Elaboración de Permisos de Trabajo","829823","true","Mixta","Pemex-Refinación","2011-12-09T00:00:00.000Z","107720","ocds-0ud2q6-AA-018T4M039-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AGUILAR SALAS JOSE, id=aguilar-salas-jose}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183940","829823",
"2019-01-24T01:18:06.000Z","2013-05-20T11:37:00.000Z","2013-05-23T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[JOSE MANUEL PUIG MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647318]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL PUIG MAY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-manuel-puig-may}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N30-2013-833884","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[jose-manuel-puig-may]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-05-21T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE ROTULOS Y ELABORACION DE LETREROS PARA EL REASEGURO TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE ROTULOS Y ELABORACION DE LETREROS PARA EL REASEGURO TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647318}]","SERVICIO DE ROTULOS Y ELABORACION DE LETREROS PARA EL REASEGURO TAR PAJARITOS","833884","true","Presencial","Pemex-Refinación","2013-06-03T00:00:00.000Z","393223","ocds-0ud2q6-AA-018T4M039-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181386","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JOSE MANUEL PUIG MAY, id=jose-manuel-puig-may}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181386","833884",
