"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-09-09T17:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[ABIMAEL MIRANDA BRITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920909]","[{address={countryName=México}, roles=supplier, name=ABIMAEL MIRANDA BRITO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abimael-miranda-brito}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N17-2013-1145065","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[abimael-miranda-brito]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-09-10T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU ADN-015/2013 - LLANTAS DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU ADN-015/2013 - LLANTAS DIFERENTES MEDIDAS","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920909}]","CRU ADN-015/2013 - LLANTAS DIFERENTES MEDIDAS","1145065","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","454083","ocds-0ud2q6-AA-018TOQ777-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","359980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABIMAEL MIRANDA BRITO, id=abimael-miranda-brito}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359980","1145065",
"2019-11-08T17:40:02.000Z","2012-08-06T14:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[LOYSA COMERCIAL IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916551]","[{address={countryName=México}, roles=supplier, name=LOYSA COMERCIAL IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=loysa-comercial-importadora-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","IA-018TOQ777-N23-2012-1132790","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[loysa-comercial-importadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-11-02T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- ACEITE NACIONAL DE TURBINAS NO.15","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- ACEITE NACIONAL DE TURBINAS NO.15","limited","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1132790","MX-CPA","MXN","[{datePublished=2012-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916551}]","CRU-I3PN-002/2012 ACEITE NACIONAL DE TURBINAS NO.15","1132790","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","238568","ocds-0ud2q6-IA-018TOQ777-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","356125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOYSA COMERCIAL IMPORTADORA SA DE CV, id=loysa-comercial-importadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356125","1132790",,"2012-11-09T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-06T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[LEES LAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922036]","[{address={countryName=México}, roles=supplier, name=LEES LAB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lees-lab}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N15-2012-1146081","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[lees-lab]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-10-10T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-013/2012 REPARACION DE FLUJOMETRO","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-013/2012 REPARACION DE FLUJOMETRO","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1146081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922036}]","CRU-ADN-013/2012 REPARACION DE FLUJOMETRO","1146081","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","238467","ocds-0ud2q6-AA-018TOQ777-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEES LAB, id=lees-lab}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","1146081",,,
"2019-11-08T17:40:02.000Z","2012-08-06T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[LEES LAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922036]","[{address={countryName=México}, roles=supplier, name=LEES LAB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lees-lab}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N15-2012-311924","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[lees-lab]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-10-10T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-800598188","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-800598188","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","311924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922036}]","CRU-ADN-013/2012 REPARACION DE FLUJOMETRO","311924","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","238467","ocds-0ud2q6-AA-018TOQ777-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEES LAB, id=lees-lab}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","311924",,,
"2019-01-24T01:18:06.000Z","2013-04-26T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907116]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N4-2013-1127154","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-05-03T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-003/2013 CAMISOLAS Y PANTALONES DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-003/2013 CAMISOLAS Y PANTALONES DE TRABAJO","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1127154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907116}]","CRU-ADN-003/2013 CAMISOLAS Y PANTALONES DE TRABAJO","1127154","true","Mixta","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","372250","ocds-0ud2q6-AA-018TOQ777-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","328235.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328235.9","1127154",,,
"2019-11-08T17:40:02.000Z","2012-11-07T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[C Y R BREAKER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916459]","[{address={countryName=México}, roles=supplier, name=C Y R BREAKER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-y-r-breaker-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N35-2012-1126770","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[c-y-r-breaker-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-11-09T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-MANTENIMIENTO PREVENTIVO Y MODERNIZACIÓN EN SITIO","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-MANTENIMIENTO PREVENTIVO Y MODERNIZACIÓN EN SITIO","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1126770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916459}]","CRU-ADN-024/2012 MANTENIMIENTO PREVENTIVO Y MODERNIZACION EN SITIO","1126770","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","280649","ocds-0ud2q6-AA-018TOQ777-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C Y R BREAKER MEXICO SA DE CV, id=c-y-r-breaker-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307650","1126770",,,
"2019-11-08T17:40:02.000Z","2012-06-28T09:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[C Y R BREAKER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920900]","[{address={countryName=México}, roles=supplier, name=C Y R BREAKER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-y-r-breaker-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N7-2012-1146268","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[c-y-r-breaker-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-07-02T12:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-009 MANTENIMIENTO A PURIFICADOR DE ACEITE","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-009 MANTENIMIENTO A PURIFICADOR DE ACEITE","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1146268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920900}]","CRU-ADN-009 MANTENIMIENTO A PURIFICADOR DE ACEITE","1146268","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","207645","ocds-0ud2q6-AA-018TOQ777-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C Y R BREAKER MEXICO SA DE CV, id=c-y-r-breaker-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307500","1146268",,,
"2019-01-24T01:17:00.000Z","2016-09-01T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[Compañía de Inspección Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945231]","[{address={countryName=México}, roles=supplier, name=Compañía de Inspección Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-E1-2016-1188565","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2016-09-05T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-001/2016 SERVICIO DE INSPECCIÓN DE RODETE","[{id=compranet-1620524637144}]","018TOQ777","false","Terminado","CRU-ADN-001/2016 SERVICIO DE INSPECCIÓN DE RODETE","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1188565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945231}]","CRU-ADN-001/2016 SERVICIO DE INSPECCIÓN DE RODETE","1188565","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1143835","ocds-0ud2q6-AA-018TOQ777-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","278920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Compañía de Inspección Mexicana, S.A. de C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278920","1188565","2016-09-09T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-11-07T09:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916371]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N38-2012-311418","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-11-08T12:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-700403205","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-700403205","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","311418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916371}]","CRU-ADN-026-2012 SISTEMA DE ENFRIAMIENTO PARA SOLDADORA DE INDUCCION","311418","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","296934","ocds-0ud2q6-AA-018TOQ777-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275675","311418",,,
"2019-11-08T17:40:02.000Z","2012-12-11T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[LOYSA COMERCIAL IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917552]","[{address={countryName=México}, roles=supplier, name=LOYSA COMERCIAL IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=loysa-comercial-importadora-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N41-2012-1139736","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[loysa-comercial-importadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-12-13T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-029/2012 BALATAS PARA EL SISTEMA DE FRENADO DEL ROTOR","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-029/2012 BALATAS PARA EL SISTEMA DE FRENADO DEL ROTOR","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1139736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917552}]","CRU-ADN-029/2012 BALATAS PARA EL SISTEMA DE FRENADO DEL ROTOR","1139736","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","318644","ocds-0ud2q6-AA-018TOQ777-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOYSA COMERCIAL IMPORTADORA SA DE CV, id=loysa-comercial-importadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275675","1139736",,,
"2019-11-08T17:40:02.000Z","2012-11-07T09:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916371]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N38-2012-1126434","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-11-08T12:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-026-2012 SISTEMA DE ENFRIAMIENTO PARA SOLDADORA DE INDUCCION","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-026-2012 SISTEMA DE ENFRIAMIENTO PARA SOLDADORA DE INDUCCION","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1126434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916371}]","CRU-ADN-026-2012 SISTEMA DE ENFRIAMIENTO PARA SOLDADORA DE INDUCCION","1126434","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","296934","ocds-0ud2q6-AA-018TOQ777-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275675","1126434",,,
