"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T13:01:18.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[EL CENTRO DEL SONIDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019100001]","[{identifier={scheme=Registro Nacional, id=3101096673, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 2 ave1, frente al complejo cultural San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-centro-del-sonido-sociedad-anonima}]","4000000","CRC","Municipalidad de Coto Brus","2019CD-000013-0019100001-432019011400027","[contract]","municipalidad-de-coto-brus","[el-centro-del-sonido-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Sonido y Mobiliario para el Salón de Sesiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019100001}]","Puntarenas","432019011400027",,"2019CD-000013-0019100001","ocds-rwubve-2019CD-000013-0019100001","[BIENES/SERVICIOS]","3812520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, id=el-centro-del-sonido-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3812520","432019011400027","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T12:08:46.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GERARDO MARIN TIJERINO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105210310, uri=https://www.tse.go.cr/}, address={streetAddress=HATILLO 3, COSTADO NORTE IGLESIA CATOLICA, CASA 64 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO MARIN TIJERINO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-marin-tijerino}]","3715000","CRC","Municipalidad de Coto Brus","2019CD-000058-0019100001-432019011400068","[contract]","municipalidad-de-coto-brus","[gerardo-marin-tijerino]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN CONTADURÍA PÚBLICA PARA EL DEPARTAMENTO DE AUDITORÍA INTERNA.","CRC","[{id=sicop-1638063428447}]","Servicios","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019100001}]","Puntarenas","432019011400068",,"2019CD-000058-0019100001","ocds-rwubve-2019CD-000058-0019100001","[SERVICIOS]","3700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO MARIN TIJERINO, id=gerardo-marin-tijerino}]","3715000","https://www.sicop.go.cr/index.jsp","buyer","3700000","432019011400068","true",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T16:06:41.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0019100001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","3800000","CRC","Municipalidad de Coto Brus","2018CD-000023-0019100001-432018011400027","[contract]","municipalidad-de-coto-brus","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN SISTEMA AÉREO NO TRIPULADO PARA FINES MÚLTIPLES (DRONE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0019100001}]","Puntarenas","432018011400027",,"2018CD-000023-0019100001","ocds-rwubve-2018CD-000023-0019100001","[BIENES]","3639428.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3639428.3","432018011400027","true",,"596.940739","596.940739","USD","USD","6096.8","6096.8"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T09:08:50.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0019100001]","[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","5016000","CRC","Municipalidad de Coto Brus","2020CD-000058-0019100001-432020011400071","[contract]","municipalidad-de-coto-brus","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL GRANULAR A CAMINOS DE PITTIER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0019100001}]","Puntarenas","432020011400071",,"2020CD-000058-0019100001","ocds-rwubve-2020CD-000058-0019100001","[BIENES/SERVICIOS]","3636600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","5016000","https://www.sicop.go.cr/index.jsp","buyer","3636600","432020011400071","true",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T09:29:26.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3636000","CRC","Municipalidad de Coto Brus","2021CD-000038-0019100001-432021011400046","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA MAQUINARIA MUNICIPAL - GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0019100001}]","Puntarenas","432021011400046","2021-09-25T09:29:26.000Z","2021CD-000038-0019100001","ocds-rwubve-2021CD-000038-0019100001","[BIENES/SERVICIOS]","3635487.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3636000","https://www.sicop.go.cr/index.jsp","buyer","3635487.52","432021011400046","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T11:38:36.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[SILVIA ARAYA SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602310245, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros Este del Edificio Municipal San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SILVIA ARAYA SALAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=silvia-araya-salas}]","4000000","CRC","Municipalidad de Coto Brus","2019CD-000008-0019100001-432019011400017","[contract]","municipalidad-de-coto-brus","[silvia-araya-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALQUILER DE OFICINAS PARA EL DEPARTAMENTO DE GESTIÓN TÉCNICA DE INFRAESTRUCTURA VIAL MUNICIPAL (GTIVM)","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0019100001}]","Puntarenas","432019011400017",,"2019CD-000008-0019100001","ocds-rwubve-2019CD-000008-0019100001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SILVIA ARAYA SALAS, id=silvia-araya-salas}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432019011400017","true","2019-03-28T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T09:07:02.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GERARDO MARIN TIJERINO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105210310, uri=https://www.tse.go.cr/}, address={streetAddress=HATILLO 3, COSTADO NORTE IGLESIA CATOLICA, CASA 64 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO MARIN TIJERINO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-marin-tijerino}]","3500000","CRC","Municipalidad de Coto Brus","2020CD-000059-0019100001-432020011400069","[contract]","municipalidad-de-coto-brus","[gerardo-marin-tijerino]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN CONTADURÍA PÚBLICA PARA EL DEPARTAMENTO DE AUDITORÍA INTERNA.","CRC","[{id=sicop-1638063428447}]","Servicios","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0019100001}]","Puntarenas","432020011400069",,"2020CD-000059-0019100001","ocds-rwubve-2020CD-000059-0019100001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO MARIN TIJERINO, id=gerardo-marin-tijerino}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432020011400069","true",,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-17T09:25:19.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0019100001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","4000000","CRC","Municipalidad de Coto Brus","2018LA-000003-0019100001-432019011400001","[contract]","municipalidad-de-coto-brus","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA MAQUINARIA MUNICIPAL - GTIVM - RECOLECCIÓN RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0019100001}]","Puntarenas","432019011400001",,"2018LA-000003-0019100001","ocds-rwubve-2018LA-000003-0019100001","[BIENES]","3490466.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3490466.83","432019011400001","true","2019-01-14T00:00:00.000Z","598.872217","598.872217","USD","USD","5828.4","5828.4"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:51:57.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DANIEL MARTIN VARGAS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303750862, uri=https://www.tse.go.cr/}, address={streetAddress=Puntarenas, Coto Brus, San Vito, Edificio Lerecci, planta alta, oficina 2 San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DANIEL MARTIN VARGAS CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniel-martin-vargas-campos}]","3665521","CRC","Municipalidad de Coto Brus","2020CD-000116-0019100001-432020011400114","[contract]","municipalidad-de-coto-brus","[daniel-martin-vargas-campos]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN EMPRESA CONSTRUCTORA PARA LA CONSTRUCCIÓN DE BOVEDAS CEMENTERIO DE SAN VITO, BAJO LA MODALIDAD LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Servicios","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0019100001}]","Puntarenas","432020011400114",,"2020CD-000116-0019100001","ocds-rwubve-2020CD-000116-0019100001","[OBRA PUBLICA]","3475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DANIEL MARTIN VARGAS CAMPOS, id=daniel-martin-vargas-campos}]","3665521","https://www.sicop.go.cr/index.jsp","buyer","3475000","432020011400114","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T14:04:08.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[JORGE GONZALEZ BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602810215, uri=https://www.tse.go.cr/}, address={streetAddress=200m SO Bomba Río Java San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JORGE GONZALEZ BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-gonzalez-brenes}]","4100000","CRC","Municipalidad de Coto Brus","2018CD-000036-0019100001-432019011400012","[contract]","municipalidad-de-coto-brus","[jorge-gonzalez-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Construcción - GTIVM - Centro de Transferencia - Partida Pittier","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0019100001}]","Puntarenas","432019011400012",,"2018CD-000036-0019100001","ocds-rwubve-2018CD-000036-0019100001","[BIENES/SERVICIOS]","3460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE GONZALEZ BRENES, id=jorge-gonzalez-brenes}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","3460000","432019011400012","true","2021-08-06T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T15:33:28.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0019100001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","3680000","CRC","Municipalidad de Coto Brus","2020CD-000030-0019100001-432020011400042","[contract]","municipalidad-de-coto-brus","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCANTARILLAS DE CONCRETO PARA EL CAMINO LOS CARRERA EN EL DISTRITO DE PITTIER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0019100001}]","Puntarenas","432020011400042",,"2020CD-000030-0019100001","ocds-rwubve-2020CD-000030-0019100001","[BIENES/SERVICIOS]","3456000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","3680000","https://www.sicop.go.cr/index.jsp","buyer","3456000","432020011400042","true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T08:08:06.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0019100001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","4220000","CRC","Municipalidad de Coto Brus","2020CD-000065-0019100001-432020011400074","[contract]","municipalidad-de-coto-brus","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA MAQUINARIA MUNICIPAL MACK GRANITE Y MERCEDES BENZ ACTROS- GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0019100001}]","Puntarenas","432020011400074","2020-10-25T08:08:06.000Z","2020CD-000065-0019100001","ocds-rwubve-2020CD-000065-0019100001","[BIENES]","3435074.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","4220000","https://www.sicop.go.cr/index.jsp","buyer","3435074.47","432020011400074","true",,"602.644643","602.644643","USD","USD","5700","5700"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T14:15:53.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[NOVAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0019100001]","[{identifier={scheme=Registro Nacional, id=3101205327, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de Betania, 200 este, 125 norte. Barrio los Profesores, casa C3 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novaq-sociedad-anonima}]","3450000","CRC","Municipalidad de Coto Brus","2018CD-000011-0019100001-432018011400021","[contract]","municipalidad-de-coto-brus","[novaq-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, Desarrollo e Implementación de Un Portal Web para el Gobierno Local de Coto Brus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0019100001}]","Puntarenas","432018011400021","2019-06-10T14:15:53.000Z","2018CD-000011-0019100001","ocds-rwubve-2018CD-000011-0019100001","[SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NOVAQ SOCIEDAD ANONIMA, id=novaq-sociedad-anonima}]","3450000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432018011400021","true",,,,,,,
