"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-08T22:22:00.000Z","2018-04-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[LUIS MIGUEL VILLAURRUTIA RIVERA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430356]","[{address={countryName=México}, roles=supplier, name=LUIS MIGUEL VILLAURRUTIA RIVERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-miguel-villaurrutia-rivera}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E151-2018-1768631","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[luis-miguel-villaurrutia-rivera]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-04-02T09:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1768631","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430356}]","SERVICIOS PROFESIONALES","1768631","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1658191","ocds-0ud2q6-AA-008F00001-E151-2018","false","[{}]","05. Adjudicación Directa LAASSP","481034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=LUIS MIGUEL VILLAURRUTIA RIVERA, id=luis-miguel-villaurrutia-rivera}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","481034.48","1768631",,
"2019-01-24T01:17:24.000Z",,"2015-08-16T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-16T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[JUAN CARLOS RODRIGUEZ VILLAVA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664648]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS RODRIGUEZ VILLAVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-rodriguez-villava}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N416-2015-875705","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[juan-carlos-rodriguez-villava]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","875705","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664648}]","SERVICIOS PROFESIONALES","875705",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","873122","ocds-0ud2q6-SA-008F00001-N416-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","478448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JUAN CARLOS RODRIGUEZ VILLAVA, id=juan-carlos-rodriguez-villava}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478448.28","875705",,"true"
"2019-01-24T01:16:35.000Z",,"2017-05-31T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388352]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E258-2017-1715236","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA, CAFETERÍA, MANTENIMIENTOS MENORES Y SUMINISTROS","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA, CAFETERÍA, MANTENIMIENTOS MENORES Y SUMINISTROS","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1715236","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1715236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388352}]","SERVICIO INTEGRAL DE LIMPIEZA, CAFETERÍA, MANTENIMIENTOS MENORES Y SUMINISTROS","1715236",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-31T00:00:00.000Z","1613071","ocds-0ud2q6-AA-008F00001-E258-2017","false","[{}]","05. Adjudicación Directa LAASSP","477600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","477600","1715236","true","true"
"2019-01-24T01:18:06.000Z",,"2013-05-08T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[DANIELA CAROLINA TRILLO LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352412]","[{address={countryName=México}, roles=supplier, name=DANIELA CAROLINA TRILLO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniela-carolina-trillo-lopez}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N280-2013-453893","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[daniela-carolina-trillo-lopez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","453893","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352412}]","SERVICIOS PROFESIONALES","453893",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","531973","ocds-0ud2q6-SA-008F00001-N280-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DANIELA CAROLINA TRILLO LOPEZ, id=daniela-carolina-trillo-lopez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475862.07","453893",,"true"
"2019-11-08T17:40:02.000Z",,"2012-04-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[ALFREDO FERNANDEZ GALLEGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206221]","[{address={countryName=México}, roles=supplier, name=ALFREDO FERNANDEZ GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-fernandez-gallegos}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N283-2012-269182","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[alfredo-fernandez-gallegos]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","269182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206221}]","SERVICIOS PROFESIONALES","269182",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-09-29T00:00:00.000Z","320727","ocds-0ud2q6-SA-008F00001-N283-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ALFREDO FERNANDEZ GALLEGOS, id=alfredo-fernandez-gallegos}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475862.07","269182",,"true"
"2019-01-24T01:18:06.000Z",,"2013-05-07T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[MARCELO MARTINEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350743]","[{address={countryName=México}, roles=supplier, name=MARCELO MARTINEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marcelo-martinez-gomez}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N220-2013-448427","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[marcelo-martinez-gomez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","448427","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350743}]","SERVICIOS PROFESIONALES","448427",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","529106","ocds-0ud2q6-SA-008F00001-N220-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARCELO MARTINEZ GOMEZ, id=marcelo-martinez-gomez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475862.07","448427",,"true"
"2019-01-24T01:17:24.000Z",,"2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[ALFREDO ENRIQUE ROJAS SILVA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618298]","[{address={countryName=México}, roles=supplier, name=ALFREDO ENRIQUE ROJAS SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-enrique-rojas-silva}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N223-2015-786739","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[alfredo-enrique-rojas-silva]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","786739","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618298}]","SERVICIOS PROFESIONALES","786739",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","857434","ocds-0ud2q6-SA-008F00001-N223-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ALFREDO ENRIQUE ROJAS SILVA, id=alfredo-enrique-rojas-silva}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475862.07","786739",,"true"
"2019-01-24T01:17:24.000Z",,"2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[YOLANDA ORIZABA TOVAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618310]","[{address={countryName=México}, roles=supplier, name=YOLANDA ORIZABA TOVAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-orizaba-tovar}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N226-2015-786765","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[yolanda-orizaba-tovar]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","786765","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618310}]","SERVICIOS PROFESIONALES","786765",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","857439","ocds-0ud2q6-SA-008F00001-N226-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=YOLANDA ORIZABA TOVAR, id=yolanda-orizaba-tovar}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475862.07","786765",,"true"
"2019-01-24T01:17:46.000Z",,"2014-05-14T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[GENARO ALFONSO LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518966]","[{address={countryName=México}, roles=supplier, name=GENARO ALFONSO LOPEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=genaro-alfonso-lopez-martinez}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N385-2014-694720","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[genaro-alfonso-lopez-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","694720","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518966}]","SERVICIOS PROFESIONALES","694720",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","767532","ocds-0ud2q6-SA-008F00001-N385-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GENARO ALFONSO LOPEZ MARTINEZ, id=genaro-alfonso-lopez-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475862.07","694720",,"true"
"2019-01-24T01:17:24.000Z",,"2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[RICARDO ROSENDO BOISSON GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624500]","[{address={countryName=México}, roles=supplier, name=RICARDO ROSENDO BOISSON GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-rosendo-boisson-garcia}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N310-2015-874109","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ricardo-rosendo-boisson-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","874109","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624500}]","SERVICIOS PROFESIONALES","874109",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","858927","ocds-0ud2q6-SA-008F00001-N310-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=RICARDO ROSENDO BOISSON GARCIA, id=ricardo-rosendo-boisson-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475862.07","874109",,"true"
