"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-03T17:21:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510557]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-T49-2015-807510","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2015-02-04T14:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/046/15 ADQUISCION MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/046/15 ADQUISCION MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","807510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510557}]","S18/AD/046/15 ADQUISCION MEDICAMENTOS","807510","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-06T00:00:00.000Z","755527","ocds-0ud2q6-SA-019GYR007-T49-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","47865","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47865","807510"
"2019-01-24T01:17:24.000Z","2015-07-07T08:47:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608303]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T296-2015-783775","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-07-13T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ""MEDICAMENTOS""","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE ""MEDICAMENTOS""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","783775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608303}]","ADQUISICION DE ""MEDICAMENTOS""","783775","true","Electrónica","Instituto Mexicano del Seguro Social","2015-08-27T00:00:00.000Z","846968","ocds-0ud2q6-SA-019GYR024-T296-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","38566","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38566","783775"
"2019-01-24T01:17:24.000Z","2015-10-19T07:37:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717767]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T438-2015-924516","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-10-22T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ""MEDICAMENTOS""","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE ""MEDICAMENTOS""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","924516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717767}]","ADQUISICION DE ""MEDICAMENTOS""","924516","true","Electrónica","Instituto Mexicano del Seguro Social","2015-10-28T00:00:00.000Z","925763","ocds-0ud2q6-SA-019GYR024-T438-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","19735410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19735410","924516"
"2019-01-24T01:17:24.000Z","2015-03-25T09:29:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533900]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T147-2015-734538","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-03-30T10:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MEDICAMENTOS CLAVES DESIERTAS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MEDICAMENTOS CLAVES DESIERTAS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","734538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533900}]","ADQUISICION DE MEDICAMENTOS CLAVES DESIERTAS","734538","true","Electrónica","Instituto Mexicano del Seguro Social","2015-04-09T00:00:00.000Z","787734","ocds-0ud2q6-SA-019GYR024-T147-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","31977","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31977","734538"
"2019-01-24T01:17:24.000Z","2015-11-26T12:52:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750602]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T541-2015-958659","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-12-02T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ""MEDICAMENTOS""","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE ""MEDICAMENTOS""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","958659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750602}]","ADQUISICION DE ""MEDICAMENTOS""","958659","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-10T00:00:00.000Z","953035","ocds-0ud2q6-SA-019GYR024-T541-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","105153.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105153.55","958659"
"2019-01-24T01:17:24.000Z","2015-01-28T08:14:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507898]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T59-2015-697730","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-02-05T09:30:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ADJUDICACION DIRECTA ""MEDICAMENTOS""","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE ADJUDICACION DIRECTA ""MEDICAMENTOS""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","697730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507898}]","ADQUISICION DE ADJUDICACION DIRECTA ""MEDICAMENTOS""","697730","true","Electrónica","Instituto Mexicano del Seguro Social","2015-02-25T00:00:00.000Z","752213","ocds-0ud2q6-SA-019GYR024-T59-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","10758","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10758","697730"
"2019-01-24T01:17:24.000Z","2015-02-20T08:08:00.000Z","2015-03-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518276]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-I48-2015-882142","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2015-02-25T11:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos y Lacteos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos y Lacteos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","882142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518276}]","Medicamentos y Lacteos","882142","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-12T00:00:00.000Z","766693","ocds-0ud2q6-SA-019GYR025-I48-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","72765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72765","882142"
"2019-01-24T01:17:24.000Z","2015-03-13T14:45:00.000Z","2015-03-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528887]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-I66-2015-772730","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2015-03-19T11:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos, Lácteos y Psicotropicos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos, Lácteos y Psicotropicos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","772730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528887}]","Medicamentos, Lácteos y Psicotropicos","772730","true","Electrónica","Instituto Mexicano del Seguro Social","2015-04-06T00:00:00.000Z","781160","ocds-0ud2q6-SA-019GYR025-I66-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","140336","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140336","772730"
"2019-01-24T01:17:24.000Z","2015-12-01T18:59:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754886]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I327-2015-947760","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-12-03T12:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","947760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754886}]","SA-019GYR005-I327-2015 MEDICAMENTO","947760","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-14T00:00:00.000Z","955842","ocds-0ud2q6-SA-019GYR005-I327-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1780.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1780.57","947760"
"2019-01-24T01:17:24.000Z","2015-02-27T17:04:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522119]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I46-2015-708661","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-03-06T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","708661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522119}]","SA-019GYR005-I46-2015 MEDICAMENTOS","708661","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-23T00:00:00.000Z","771853","ocds-0ud2q6-SA-019GYR005-I46-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","23035.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23035.14","708661"
