"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Servicios Nacionales Mupa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD5212007]","[{roles=supplier, name=Servicios Nacionales Mupa S.A. de C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD5212007-APIDBOOD5212007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[servicios-nacionales-mupa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería por guías prepagadas para el envío de correspondencia oficial a las diferencias entidades y dependencias.","[{id=pot-1620519810584}]","Servicio de mensajería por guías prepagadas para el envío de correspondencia oficial a las diferencias entidades y dependencias.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD5212007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD5212007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD5212007}]","Servicio de mensajería por guías prepagadas para el envío de correspondencia oficial a las diferencias entidades y dependencias.","APIDBOOD5212007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-15T00:00:00.000Z","APIDBOOD5212007","ocds-0ud2q6-APIDBOOD5212007","3409.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Nacionales Mupa S.A. de C.V., id=servicios-nacionales-mupa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3409.37","APIDBOOD5212007"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD275/2007]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD275/2007-APIDBOOD275/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD275/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD275/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD275/2007}]","Consumo de energía eléctrica en las Oficinas Administrativas","APIDBOOD275/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-06-30T00:00:00.000Z","APIDBOOD275/2007","ocds-0ud2q6-APIDBOOD275/2007","24154.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24154.82","APIDBOOD275/2007"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Gasolinera Servicio Paraiso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD578/2007]","[{roles=supplier, name=Gasolinera Servicio Paraiso S.A. de C.V., details={type=company}, id=gasolinera-servicio-paraiso-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD578/2007-APIDBOOD578/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[gasolinera-servicio-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible para uso de los vehiculos oficiales de la entidad.","[{id=pot-1620519810584}]","Combustible para uso de los vehiculos oficiales de la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD578/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD578/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD578/2007}]","Combustible para uso de los vehiculos oficiales de la entidad.","APIDBOOD578/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-17T00:00:00.000Z","APIDBOOD578/2007","ocds-0ud2q6-APIDBOOD578/2007","8943.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gasolinera Servicio Paraiso S.A. de C.V., id=gasolinera-servicio-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8943.51","APIDBOOD578/2007"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Estafeta Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD703/2007]","[{roles=supplier, name=Estafeta Mexicana S.A. de C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD703/2007-APIDBOOD703/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[estafeta-mexicana-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de guías prepagadas para el envío de correspondencia oficial","[{id=pot-1620519810584}]","Adquisición de guías prepagadas para el envío de correspondencia oficial","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD703/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD703/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD703/2007}]","Adquisición de guías prepagadas para el envío de correspondencia oficial","APIDBOOD703/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-03T00:00:00.000Z","APIDBOOD703/2007","ocds-0ud2q6-APIDBOOD703/2007","3174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estafeta Mexicana S.A. de C.V., id=estafeta-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3174","APIDBOOD703/2007"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Telmex de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD745/2007]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD745/2007-APIDBOOD745/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telmex-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico","[{id=pot-1620519810584}]","Servicio telefónico","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD745/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD745/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD745/2007}]","Servicio telefónico","APIDBOOD745/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","APIDBOOD745/2007","ocds-0ud2q6-APIDBOOD745/2007","21183.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21183.55","APIDBOOD745/2007"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electriciad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD807/2008]","[{roles=supplier, name=Comisión Federal de Electriciad, details={type=company}, id=comision-federal-de-electriciad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD807/2008-APIDBOOD807/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electriciad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Energía Electrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Servicio de Energía Electrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD807/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD807/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD807/2008}]","Servicio de Energía Electrica en las Oficinas Administrativas","APIDBOOD807/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","APIDBOOD807/2008","ocds-0ud2q6-APIDBOOD807/2008","30337.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electriciad, id=comision-federal-de-electriciad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30337.74","APIDBOOD807/2008"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electriciad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD808/2008]","[{roles=supplier, name=Comisión Federal de Electriciad, details={type=company}, id=comision-federal-de-electriciad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD808/2008-APIDBOOD808/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electriciad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Energía Electrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Servicio de Energía Electrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD808/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD808/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD808/2008}]","Servicio de Energía Electrica en las Oficinas Administrativas","APIDBOOD808/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","APIDBOOD808/2008","ocds-0ud2q6-APIDBOOD808/2008","26207.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electriciad, id=comision-federal-de-electriciad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26207.58","APIDBOOD808/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Telmex de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD809/2008]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD809/2008-APIDBOOD809/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telmex-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico","[{id=pot-1620519810584}]","Servicio telefónico","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD809/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD809/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD809/2008}]","Servicio telefónico","APIDBOOD809/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-31T00:00:00.000Z","APIDBOOD809/2008","ocds-0ud2q6-APIDBOOD809/2008","2192.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2192.59","APIDBOOD809/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Telmex de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD810/2008]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD810/2008-APIDBOOD810/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telmex-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico","[{id=pot-1620519810584}]","Servicio telefónico","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD810/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD810/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD810/2008}]","Servicio telefónico","APIDBOOD810/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-31T00:00:00.000Z","APIDBOOD810/2008","ocds-0ud2q6-APIDBOOD810/2008","12733.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12733.09","APIDBOOD810/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Jorge De la Cruz Guerrero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD815/2008]","[{roles=supplier, name=Jorge De la Cruz Guerrero, details={type=person}, id=jorge-de-la-cruz-guerrero}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD815/2008-APIDBOOD815/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[jorge-de-la-cruz-guerrero]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua potable a la cisterna para uso diario del personal en el edificio administrativo","[{id=pot-1620519810584}]","Servicio de agua potable a la cisterna para uso diario del personal en el edificio administrativo","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD815/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD815/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD815/2008}]","Servicio de agua potable a la cisterna para uso diario del personal en el edificio administrativo","APIDBOOD815/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-30T00:00:00.000Z","APIDBOOD815/2008","ocds-0ud2q6-APIDBOOD815/2008","4400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge De la Cruz Guerrero, id=jorge-de-la-cruz-guerrero}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4400","APIDBOOD815/2008"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electriciad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD820/2008]","[{roles=supplier, name=Comisión Federal de Electriciad, details={type=company}, id=comision-federal-de-electriciad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD820/2008-APIDBOOD820/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electriciad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Energía Electrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Servicio de Energía Electrica en la Terminal de Usos Múltiples","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD820/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD820/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD820/2008}]","Servicio de Energía Electrica en la Terminal de Usos Múltiples","APIDBOOD820/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-17T00:00:00.000Z","APIDBOOD820/2008","ocds-0ud2q6-APIDBOOD820/2008","1700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electriciad, id=comision-federal-de-electriciad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","APIDBOOD820/2008"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electriciad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD821/2008]","[{roles=supplier, name=Comisión Federal de Electriciad, details={type=company}, id=comision-federal-de-electriciad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD821/2008-APIDBOOD821/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electriciad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Energía Electrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Servicio de Energía Electrica en la Terminal de Usos Múltiples","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD821/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD821/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD821/2008}]","Servicio de Energía Electrica en la Terminal de Usos Múltiples","APIDBOOD821/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-17T00:00:00.000Z","APIDBOOD821/2008","ocds-0ud2q6-APIDBOOD821/2008","1942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electriciad, id=comision-federal-de-electriciad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1942","APIDBOOD821/2008"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electriciad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD824/2008]","[{roles=supplier, name=Comisión Federal de Electriciad, details={type=company}, id=comision-federal-de-electriciad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD824/2008-APIDBOOD824/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electriciad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Energía Electrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Servicio de Energía Electrica en la Terminal de Usos Múltiples","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD824/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD824/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD824/2008}]","Servicio de Energía Electrica en la Terminal de Usos Múltiples","APIDBOOD824/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-03-14T00:00:00.000Z","APIDBOOD824/2008","ocds-0ud2q6-APIDBOOD824/2008","1963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electriciad, id=comision-federal-de-electriciad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1963","APIDBOOD824/2008"
