"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FUENORD ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-104/10&vv_provsino=0]","[{roles=supplier, name=FUENORD ,S.A. DE C.V., details={type=company}, id=fuenord-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-035-10-C-104/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fuenord-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERV. SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS, DERMATOLOGICOS A LOS DERECHOHABIENTES HUATULCO","[{id=compranet3-1620530467436}]","21160013","SERV. SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS, DERMATOLOGICOS A LOS DERECHOHABIENTES HUATULCO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-104/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-104/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-104/10&vv_provsino=0}]","SERV. SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS, DERMATOLOGICOS A LOS DERECHOHABIENTES HUATULCO","C-104/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-035-10","ocds-0ud2q6-21160013-035-10","345427.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUENORD ,S.A. DE C.V., id=fuenord-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345427.59","C-104/10"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[OFITODO EXPRESS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-199/10&vv_provsino=0]","[{roles=supplier, name=OFITODO EXPRESS S.A DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-075-10-C-199/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ofitodo-express-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21160013","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-199/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-199/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-199/10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","C-199/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-075-10","ocds-0ud2q6-21160013-075-10","15517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFITODO EXPRESS S.A DE C.V., id=ofitodo-express-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15517.24","C-199/10"
"2021-05-09T03:21:07.000Z","2009-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-143/09&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-076-09-CM-143/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE RAYOS X","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE RAYOS X","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-143/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-143/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-143/09&vv_provsino=0}]","SERVICIOS DE RAYOS X","CM-143/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-076-09","ocds-0ud2q6-21160013-076-09","166956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166956.52","CM-143/09"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-03/10&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., details={type=company}, id=industria-naval-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-036-10-C-03/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industria-naval-del-pacifico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ESTADIA A FLOTE EN MUELLE DEL BUQUE MOTOR GUAYCURA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ESTADIA A FLOTE EN MUELLE DEL BUQUE MOTOR GUAYCURA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-03/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-03/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-03/10&vv_provsino=0}]","SERVICIO DE ESTADIA A FLOTE EN MUELLE DEL BUQUE MOTOR GUAYCURA","C-03/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-036-10","ocds-0ud2q6-21160013-036-10","1184388.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., id=industria-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184388.5","C-03/10"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ARIES INGENIERIS INTEGRAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-201/09&vv_provsino=0]","[{roles=supplier, name=ARIES INGENIERIS INTEGRAL,S.A. DE C.V., details={type=company}, id=aries-ingenieris-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-077-09-C-201/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[aries-ingenieris-integral-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS ELABORACION DE PLANOS","[{id=compranet3-1620530467436}]","21160013","SERVICIOS ELABORACION DE PLANOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-201/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-201/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-201/09&vv_provsino=0}]","SERVICIOS ELABORACION DE PLANOS","C-201/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-077-09","ocds-0ud2q6-21160013-077-09","195471.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES INGENIERIS INTEGRAL,S.A. DE C.V., id=aries-ingenieris-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195471.21","C-201/09"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-134/10&vv_provsino=0]","[{roles=supplier, name=MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES, details={type=company}, id=mario-tamez-garza-yo-especialistasm-automotrices}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-037-10-C-134/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-tamez-garza-yo-especialistasm-automotrices]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHýCULAR DE OFICINAS CENTRALES.","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHýCULAR DE OFICINAS CENTRALES.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-134/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-134/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-134/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHýCULAR DE OFICINAS CENTRALES.","C-134/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-037-10","ocds-0ud2q6-21160013-037-10","350553.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES, id=mario-tamez-garza-yo-especialistasm-automotrices}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350553.16","C-134/10"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ISO TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450196&vv_provsino=0]","[{roles=supplier, name=ISO TECNOLOGIA, S.A. DE C.V., details={type=company}, id=iso-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-078-09-450196","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[iso-tecnologia-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","servicios de asistencia tecnica","[{id=compranet3-1620530467436}]","21160013","servicios de asistencia tecnica","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450196&vv_provsino=0}]","servicios de asistencia tecnica","450196","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-078-09","ocds-0ud2q6-21160013-078-09","199312.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISO TECNOLOGIA, S.A. DE C.V., id=iso-tecnologia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199312.7","450196"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CARLOS MANUEL PIMENTEL CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=c-15/10&vv_provsino=0]","[{roles=supplier, name=CARLOS MANUEL PIMENTEL CASTRO, details={type=person}, id=carlos-manuel-pimentel-castro}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-038-10-c-15/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[carlos-manuel-pimentel-castro]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","PROPORCIONAR CONSULTA PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS DELEGACION REGIONAL LOS CABOS","[{id=compranet3-1620530467436}]","21160013","PROPORCIONAR CONSULTA PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS DELEGACION REGIONAL LOS CABOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","c-15/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c-15/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=c-15/10&vv_provsino=0}]","PROPORCIONAR CONSULTA PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS DELEGACION REGIONAL LOS CABOS","c-15/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-038-10","ocds-0ud2q6-21160013-038-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL PIMENTEL CASTRO, id=carlos-manuel-pimentel-castro}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","c-15/10"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DJ-004/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-079-09-DJ-004/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sistemas-de-informacion-geografica-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE INFORMACION GEOGRAFICA","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE INFORMACION GEOGRAFICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DJ-004/09&vv_provsino=0}]","SERVICIOS DE INFORMACION GEOGRAFICA","DJ-004/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-079-09","ocds-0ud2q6-21160013-079-09","202980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202980","DJ-004/09"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-167&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-040-09-C-167","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ADMINISTRACION DE HANGAR","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ADMINISTRACION DE HANGAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-167&vv_provsino=0}]","SERVICIO DE ADMINISTRACION DE HANGAR","C-167","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-040-09","ocds-0ud2q6-21160013-040-09","450252.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450252.17","C-167"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-06/10&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-040-10-C-06/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sanatorio-oftalmologico-merida-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS HOSPITALARIOS DE CIRUGIA OCULAR","[{id=compranet3-1620530467436}]","21160013","SERVICIOS HOSPITALARIOS DE CIRUGIA OCULAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-06/10&vv_provsino=0}]","SERVICIOS HOSPITALARIOS DE CIRUGIA OCULAR","C-06/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-040-10","ocds-0ud2q6-21160013-040-10","211733.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211733.62","C-06/10"
