"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T10:34:37.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","9.861119502E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000119-0015600001-432018180300214","[contract]","junta-de-proteccion-social","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento Campaña Genérica Lotería Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001}]","432018180300214","2018CD-000119-0015600001","ocds-rwubve-2018CD-000119-0015600001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","9.861119502E8","https://www.sicop.go.cr/index.jsp","buyer","27000000","432018180300214"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T08:07:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000631-0015499999]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000631-0015499999-432018013500559","[contract]","municipalidad-de-san-jose","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Orden de Compra y Pago por Patrocinio, Cadena Radial Costarricense, de Andes Quintana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500559","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500559-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000631-0015499999}]","432018013500559","2018CD-000631-0015499999","ocds-rwubve-2018CD-000631-0015499999","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432018013500559","San José","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T18:49:18.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0015300001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","1356000","CRC","CORPORACION GANADERA","2020CD-000043-0015300001-432020000100076","[contract]","corporacion-ganadera","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pautas en medios cierre 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432020000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0015300001}]","432020000100076","2020CD-000043-0015300001","ocds-rwubve-2020CD-000043-0015300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","1356000","https://www.sicop.go.cr/index.jsp","buyer","1356000","432020000100076",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T14:02:22.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","1945000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000089-0015600001-432020180300214","[contract]","junta-de-proteccion-social","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2020-2121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001}]","432020180300214","2020CD-000089-0015600001","ocds-rwubve-2020CD-000089-0015600001","[SERVICIOS]","1.9999999995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","1945000000","https://www.sicop.go.cr/index.jsp","buyer","1.9999999995E7","432020180300214",,,"2021-09-02T14:02:22.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T12:31:17.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0020800001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","5250000","CRC","Municipalidad de Escazu","2020CD-000072-0020800001-432020000200085","[contract]","municipalidad-de-escazu","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA RADIOFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0020800001}]","432020000200085","2020CD-000072-0020800001","ocds-rwubve-2020CD-000072-0020800001","[SERVICIOS]","5250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","5250000","https://www.sicop.go.cr/index.jsp","buyer","5250000","432020000200085","Escazú","San José","2021-08-05T12:31:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T19:27:08.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0015300001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","12062750","CRC","CORPORACION GANADERA","2020CD-000047-0015300001-432020000100087","[contract]","corporacion-ganadera","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de publicidad campaña de carne 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432020000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0015300001}]","432020000100087","2020CD-000047-0015300001","ocds-rwubve-2020CD-000047-0015300001","[SERVICIOS]","12062750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","12062750","https://www.sicop.go.cr/index.jsp","buyer","12062750","432020000100087",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T07:24:24.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0008300001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","27990000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000057-0008300001-432019103800137","[contract]","autoridad-reguladora-de-los-servicios-publicos","[cadena-radial-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CAMPAÑA INFORMATIVA RADIOFÓNICA, IMPRESA Y DE CINE, PARA POSICIONAR MENSAJES ESTRATÉGICOS DE LA ARESEP EN MEDIOS DE COMUNICACIÓN A NIVEL REGIONAL Y NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0008300001}]","432019103800137","2019CD-000057-0008300001","ocds-rwubve-2019CD-000057-0008300001","[BIENES/SERVICIOS]","1866000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","27990000","https://www.sicop.go.cr/index.jsp","buyer","1866000","432019103800137",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T12:23:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0006100001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","2998000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000011-0006100001-432020001300018","[contract]","patronato-nacional-de-la-infancia","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA PREVENCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0006100001}]","432020001300018","2020CD-000011-0006100001","ocds-rwubve-2020CD-000011-0006100001","[SERVICIOS]","2998000.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","2998000","https://www.sicop.go.cr/index.jsp","buyer","2998000.001","432020001300018",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T13:14:49.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0006100001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","18000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000168-0006100001-432019001300261","[contract]","patronato-nacional-de-la-infancia","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS PANI, SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0006100001}]","432019001300261","2019CD-000168-0006100001","ocds-rwubve-2019CD-000168-0006100001","[SERVICIOS]","16800003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","16800003","432019001300261",,,"2020-01-13T13:14:49.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T09:23:40.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0001200001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","6639319.98","CRC","Instituto Costarricense de Turismo","2019CD-000179-0001200001-432019000900192","[contract]","instituto-costarricense-de-turismo","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transmisión de cuñas radiales información turistas nacionales internacionales CRC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0001200001}]","432019000900192","2019CD-000179-0001200001","ocds-rwubve-2019CD-000179-0001200001","[SERVICIOS]","6639319.949","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","6639319.98","https://www.sicop.go.cr/index.jsp","buyer","6639319.949","432019000900192",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T07:50:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0016700101]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","5000100","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000158-0016700101-432019334200170","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación Cadena Radial Costarricense S.A 2019000183 / CA20190191","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0016700101}]","432019334200170","2019CD-000158-0016700101","ocds-rwubve-2019CD-000158-0016700101","[SERVICIOS]","5000099.993","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","5000100","https://www.sicop.go.cr/index.jsp","buyer","5000099.993","432019334200170",,,"2019-11-25T07:50:27.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T12:39:57.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0010200001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","2000000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000130-0010200001-432019000100118","[contract]","teatro-popular-melico-salazar","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE PAUTA RADIAL PUBLICITARIA CON CADENA RADIAL COSTARRICENSE (RADIO 95,9) PARA EN EL XII ENT 2019.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0010200001}]","432019000100118","2019CD-000130-0010200001","ocds-rwubve-2019CD-000130-0010200001","[SERVICIOS]","1999980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1999980","432019000100118",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T10:22:01.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0015600001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","260000000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000133-0015600001-432019180300247","[contract]","junta-de-proteccion-social","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña de reforzamiento para los meses de noviembre y diciembre","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0015600001}]","432019180300247","2019CD-000133-0015600001","ocds-rwubve-2019CD-000133-0015600001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","260000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019180300247",,,
