"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T10:54:53.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0006600001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","22500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000123-0006600001-432018000100109","[contract]","consejo-tecnico-de-aviacion-civil","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros Útiles y Materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0006600001}]","432018000100109","2018CD-000123-0006600001","ocds-rwubve-2018CD-000123-0006600001","[BIENES]","20272","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","22500","https://www.sicop.go.cr/index.jsp","buyer","20272","432018000100109",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T08:38:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0006600001]","[{identifier={scheme=Registro Nacional, id=3101090610, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Sur del INA La Plywood, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-s-consultoria-y-construccion-sociedad-anonima}]","14030000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000125-0006600001-432018000100130","[contract]","consejo-tecnico-de-aviacion-civil","[e-s-consultoria-y-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0006600001}]","432018000100130","2018CD-000125-0006600001","ocds-rwubve-2018CD-000125-0006600001","[SERVICIOS]","1.379159044E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=e-s-consultoria-y-construccion-sociedad-anonima}]","14030000","https://www.sicop.go.cr/index.jsp","buyer","1.379159044E7","432018000100130","578.26375","578.26375","USD","USD","23850","23850"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T10:50:13.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0006600001]","[{identifier={scheme=Registro Nacional, id=1201400013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A, details={type=company}, id=inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa}]","7000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000172-0006600001-432018000100141","[contract]","consejo-tecnico-de-aviacion-civil","[inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en parqueo de empleados de la DGAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0006600001}]","432018000100141","2018CD-000172-0006600001","ocds-rwubve-2018CD-000172-0006600001","[SERVICIOS]","6781800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A, id=inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6781800","432018000100141",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T09:50:40.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006600001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","646360","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000170-0006600001-432018001700033","[contract]","consejo-tecnico-de-aviacion-civil","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de edificios Suministro e instalación de polarizado en la Torre Control y Baños AITBP.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006600001}]","432018001700033","2018CD-000170-0006600001","ocds-rwubve-2018CD-000170-0006600001","[SERVICIOS]","251850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","646360","https://www.sicop.go.cr/index.jsp","buyer","251850","432018001700033",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:47:30.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0006600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","260000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000177-0006600001-432018000100165","[contract]","consejo-tecnico-de-aviacion-civil","[sondel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Utiles y materiales de seguridad y resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0006600001}]","432018000100165","2018CD-000177-0006600001","ocds-rwubve-2018CD-000177-0006600001","[SERVICIOS]","752890.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","752890.14","432018000100165",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T10:20:57.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JOTRON AS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0006600001]","[{identifier={scheme=Registro Nacional, id=9000002922, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ringdalskogen 8 , NO-3270 Larvik , ,, countryName=Noruega}, roles=supplier, name=JOTRON AS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jotron-as}]","1.67097645E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000183-0006600001-432018000100147","[contract]","consejo-tecnico-de-aviacion-civil","[jotron-as]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos de Radio para el Departamento de Servicios de Navegación Aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0006600001}]","432018000100147","2018CD-000183-0006600001","ocds-rwubve-2018CD-000183-0006600001","[BIENES]","1.662883279E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOTRON AS, id=jotron-as}]","1.67097645E7","https://www.sicop.go.cr/index.jsp","buyer","1.662883279E7","432018000100147","588.422958","588.422958","USD","USD","28260","28260"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T15:49:37.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0006600001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","575000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000187-0006600001-432018001700036","[contract]","consejo-tecnico-de-aviacion-civil","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de proyector de video para Navegación Aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0006600001}]","432018001700036","2018CD-000187-0006600001","ocds-rwubve-2018CD-000187-0006600001","[BIENES]","510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","575000","https://www.sicop.go.cr/index.jsp","buyer","510000","432018001700036",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T14:55:50.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0006600001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","308000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000186-0006600001-432018000100145","[contract]","consejo-tecnico-de-aviacion-civil","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pruebas psicológicas para Navegación Aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0006600001}]","432018000100145","2018CD-000186-0006600001","ocds-rwubve-2018CD-000186-0006600001","[BIENES]","308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","308000","https://www.sicop.go.cr/index.jsp","buyer","308000","432018000100145",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T09:40:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0006600001]","[{identifier={scheme=Registro Nacional, id=3004045027, uri=http://www.registronacional.go.cr/}, address={streetAddress=282-1002 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-ahorro-y-credito-ande-numero-uno-rl}]","1409992","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000189-0006600001-432018000100159","[contract]","consejo-tecnico-de-aviacion-civil","[cooperativa-de-ahorro-y-credito-ande-numero-uno-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRANSFERENCIAS ELECTRÓNICAS DE INFORMACIÓN, FIRMA DIGITAL (TARJETA, LECTOR Y CERTIFICADO), PARA VARIAS UNIDADES DE LA DIRECCION GENERAL DE AVIACIÓN CIVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0006600001}]","432018000100159","2018CD-000189-0006600001","ocds-rwubve-2018CD-000189-0006600001","[BIENES]","1915814.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE AHORRO Y CREDITO ANDE NUMERO UNO RL, id=cooperativa-de-ahorro-y-credito-ande-numero-uno-rl}]","1409992","https://www.sicop.go.cr/index.jsp","buyer","1915814.5","432018000100159","608.19508","608.19508","USD","USD","3150","3150"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T09:39:21.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","450000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000192-0006600001-432018000100160","[contract]","consejo-tecnico-de-aviacion-civil","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escáner para el archivo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0006600001}]","432018000100160","2018CD-000192-0006600001","ocds-rwubve-2018CD-000192-0006600001","[BIENES]","378905.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","378905.53","432018000100160","608.19508","608.19508","USD","USD","623","623"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:22:49.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JENNY LILIAN MARTINEZ CASTELLANOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090640, uri=https://www.tse.go.cr/}, address={streetAddress=condominio parque del Encino, casa 69 Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JENNY LILIAN MARTINEZ CASTELLANOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-lilian-martinez-castellanos}]","495000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000193-0006600001-432018000100176","[contract]","consejo-tecnico-de-aviacion-civil","[jenny-lilian-martinez-castellanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios médicos para los Controladores de Tránsito Aéreo de Guanacaste","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0006600001}]","432018000100176","2018CD-000193-0006600001","ocds-rwubve-2018CD-000193-0006600001","[SERVICIOS]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY LILIAN MARTINEZ CASTELLANOS, id=jenny-lilian-martinez-castellanos}]","495000","https://www.sicop.go.cr/index.jsp","buyer","495000","432018000100176",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T11:07:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","3000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000194-0006600001-432018000100151","[contract]","consejo-tecnico-de-aviacion-civil","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE DISPOSITIVO DE RESPALDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0006600001}]","432018000100151","2018CD-000194-0006600001","ocds-rwubve-2018CD-000194-0006600001","[BIENES]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018000100151",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T11:45:52.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000197-0006600001]","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","20700000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000197-0006600001-432018000100179","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-asesor-en-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIRH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000197-0006600001}]","432018000100179","2018CD-000197-0006600001","ocds-rwubve-2018CD-000197-0006600001","[SERVICIOS]","2.117770444E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","2.117770444E7","432018000100179","619.231124","619.231124","USD","USD","34200","34200"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:27:54.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SOLUCIONES TECNICAS EMATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0006600001]","[{identifier={scheme=Registro Nacional, id=3101206527, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Lourdes 250 m al este edificio dos plantas mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES TECNICAS EMATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-tecnicas-ematec-sociedad-anonima}]","450000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000198-0006600001-432018001700037","[contract]","consejo-tecnico-de-aviacion-civil","[soluciones-tecnicas-ematec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo de Portón Electrico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0006600001}]","432018001700037","2018CD-000198-0006600001","ocds-rwubve-2018CD-000198-0006600001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNICAS EMATEC SOCIEDAD ANONIMA, id=soluciones-tecnicas-ematec-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432018001700037",,,,,,
